Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Cap,160744,160730,157013,158879,156091
Cascade,219012,227383,223329,"",222262
Bad Clip,0,0,216700,"",226196
Sand,0,395421,157483,"",167826
Sand 2,745706,323139,289188,"",294619
Lake,194167,201222,225292,"",193440
Wooded,404815,279053,"","",273194
Wooded 2,"",302108,"","",308931
Cloud,"",110758,"","",126309
Lost,"",175106,"","",168323
New Dong,"",299366,"","",303253
New Dong 2,"",589849,"","",507743
Worst Clip,"",0,"","",151882
Snow,"",636705,"","",302067
Seaside,"",518681,"","",436870
Luncheon,"",0,"","",0
Luncheon 2,"",604771,"","",0
Ruined,"",0,"","",0
Bad Mecha,"",866769,"","",1524874
