Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
00/01,138145,130774,133382,"","",131211,"","","","","","",129780,127365,"",128366,"","",129990,131303,"",128108,"",128420
02/03,81569,79781,79138,"","",78954,"","","","","","",72680,71749,"",73033,"","",74745,71983,"",72558,"",72642
04/05,74404,78635,71627,"","",70814,"","","","","","",72260,82580,"",71579,"","",76319,77293,"",75028,"",75680
06/07,95221,58915,68349,"","",93247,"","","","","","",64994,80458,"",62981,"","",50914,"","",54333,"",58273
08,70840,"",33399,"","",38879,"","","","","","",37518,81799,"",29592,"","",35600,"","",35055,"",32786
09,39997,"",45333,"","",43079,"","","","","","",33464,41279,"",40665,"","",36023,"","",35195,"",33530
10,44410,"",45010,"","",45422,"","","","","","",68381,47846,"",35188,"","",36483,"","",44655,"",38110
11/12,111493,"",118300,"","",143617,"","","","","","",74912,78071,"",78670,"","",77583,"","",100981,"",77814
13,41784,"",38021,"","",41879,"","","","","","",40111,34308,"",35052,"","",32380,"","",37660,"",29814
14,29810,"",34251,"","",46929,"","","","","","",26489,23600,"",23189,"","",23483,"","",23170,"",24015
15,167700,"",69514,"","",98964,"","","","","","",118191,97204,"",61466,"","",54670,"","",78741,"",63272
16,"","",107767,"","",77882,"","","","","","",299045,70304,"",89943,"","",72381,"","",71148,"",83726
17,"","",148794,"","",133193,"","","","","","","",92663,"",116089,"","",92178,"","",111517,"",94078
18,"","",584466,"","",161180,"","","","","","","",107771,"",108597,"","",125115,"","",100223,"",116472
19,"","","","","",272858,"","","","","","","",118163,"",113632,"","",101567,"","",86443,"",88514
e00,"","","","","",399102,"","","","","","","",155041,"",60484,"","",54231,"","","","",58662
e01,"","","","","",1040464,"","","","","","","","","",127829,"","",100652,"","","","",189427
e02,"","","","","",1458582,"","","","","","","","","",247361,"","",264927,"","","","",216889
