Segment name,Attempt #1's Duration (ms)
Cloaky Earl,281413
Beam that goes boom,180043
Evil iMac,253366
Push the Button,
lava_cutscene.jar,594656
Thicc Beam,305520
Fuck u Geoff,207291
Spicy Suit,206603
Beam that goes more boom,207202
Beam that's long,144891
Bombs,158676
Like teleporting but slower,197504
Like Flash Shift but slower,294020
Backstory Bird,134631
Drogygn't,221203
lil bitch #2,121093
Cucumbers,41466
Beam that melts you,139987
Goopy boi,55211
Bluecumbers,219346
That one fucking pseudo,212498
The metroid icon,350323
Metroid can swim now,351494
lil bitches #3 and #4,62752
Golanzo,211937
Fly that screams at you,304387
lil bitches #5 and #6,104103
Beam that's not pseudo,146445
15 fps,165403
Chicky nugget,89576
AAAAAAAAAAAAA,435659
