Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Vengeful Spirit,291233,275241,286376,268627,283942,"","",267846,284562,272808,"",265091,268980,278692,270439,257279
Enter Greenpath,135912,132494,139227,136061,133357,"","",128412,139288,141052,"",129262,123141,"",126085,127450
Mothwing Cloak,262360,235197,224525,478120,"","","",236318,"",258656,"",260583,"","",227230,213513
Mantis Claw,250550,311416,254192,250312,"","","",216245,"",198212,"",192926,"","","",174873
Gruz Mother,129652,105692,113204,112260,"","","",107870,"",111154,"",102576,"","","",104748
Dream Nail,"",236917,280829,224769,"","","",254825,"",250833,"",213841,"","","",243870
Chandelier,"","","","","","","",331822,"",452025,"",342483,"","","",342700
Watcher Knight Exit,"","","","","","","","","",1650539,"",899665,"","","",1191969
Lumafly Lantern,"","","","","","","","","",541121,"",304175,"","","",312832
Crystal Heart,"","","","","","","","","","","",711948,"","","",219296
Uumuu,"","","","","","","","","","","",906192,"","","",289723
Enter Queen's Gardens,"","","","","","","","","","","",1070643,"","","",717682
Trap Bench,"","","","","","","","","","","",31247,"","","",158479
Herrah,"","","","","","","","","","","",303980,"","","",210411
THK Scream,"","","","","","","","","","","",401330,"","","",155624
Hollow Knight,"","","","","","","","","","","",3444862,"","","",781504
