Attempt #,Realtime (ms),Gametime (ms)
163,2438023,2022949
162,,
161,2543266,2057101
160,,
159,,
158,,
157,,
156,2673151,2361980
155,2330276,2116840
154,,
153,2372315,2120206
152,,
151,,
150,,
149,2350094,2123248
148,2397623,2130899
147,,
146,,
145,,
144,,
143,,
142,,
141,,
140,,
139,,
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,2892398,2549711
129,,
128,,
127,,
126,2933487,2603159
125,2806771,2487066
124,4371259,2971685
123,3105059,2609568
122,2732414,2353259
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,2903803,2502485
110,,
109,,
108,,
107,2468868,2230842
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,2656906,2319276
93,,
92,3218853,2311932
91,2637876,2127873
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,2714909,2181423
82,3980414,2320891
81,,
80,,
79,,
78,2730099,2241943
77,,
76,,
75,,
74,3025436,2178227
73,,
72,,
71,,
70,6468665,2313207
69,2921903,2181338
68,,
67,,
66,,
65,,
64,,
63,3161811,2219588
62,,
61,3858041,2253452
60,,
59,3380820,2576265
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,2841952,2386290
37,,
36,,
35,,
34,2979832,2355588
33,2832517,2352987
32,,
31,2576572,2204016
30,,
29,,
28,,
27,8182016,2344198
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,3256983,2438582
4,3043909,2493509
3,3033879,2611336
2,2898477,2649739
1,3936760,2858873
