Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms)
1,"",13883,22466,"","",4396,"",1482,9231,2766,"",3170,3444,3002,"","",3089,"","",3301,"","",3074,"",4246,"",2265,"",2883,"","",2361,2943,"","",2320,"",2502,2289,"",2230,2341,2021,"",2686,2697,2392,2785,2802,2396
2,"","","","","","","",7075,"",6403,"",9599,7868,6312,"","","","","","","","",7011,"","","","","","","","",4269,4794,"","",3283,"",870,3435,"",3947,3230,3761,"",4373,3391,3983,3471,3357,3510
3,"","","","","","","",21000,"",14899,"","","","","","","","","","","","",15849,"","","","","","","","","",11880,"","",3290,"","",11932,"","",11523,11244,"","",11904,"",11871,11710,11756
4,"","","","","","","",1918,"",12586,"","","","","","","","","","","","",11942,"","","","","","","","","",9292,"","",5011,"","",8029,"","",7445,"","","","","",8159,7965,8191
5,"","","","","","","","","",19457,"","","","","","","","","","","","",16521,"","","","","","","","","",12896,"","","","","",13455,"","",10038,"","","","","",9877,9934,9928
6,"","","","","","","","","",21287,"","","","","","","","","","","","",18909,"","","","","","","","","",16297,"","","","","",16164,"","","","","","","","",15357,16436,15601
7,"","","","","","","","","",29920,"","","","","","","","","","","","",32137,"","","","","","","","","",20292,"","","","","","","","","","","","","","","","",18179
8,"","","","","","","","","",22872,"","","","","","","","","","","","",13985,"","","","","","","","","",9507,"","","","","","","","","","","","","","","","",10040
9,"","","","","","","","","",38723,"","","","","","","","","","","","",31961,"","","","","","","","","",22777,"","","","","","","","","","","","","","","","",24253
10,"","","","","","","","","",25056,"","","","","","","","","","","","",29339,"","","","","","","","","",23979,"","","","","","","","","","","","","","","","",25213
