Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
A Stealthy Approach,"","",229084,202591,203091,"","","",178324
Raleigh,"","",176397,201411,176972,"","","",180720
Cletus Yeetus,"","",,198082,"","","","",
Muggshot,"","",396834,406457,"","","","",478389
DSJk,"","","",282346,"","","","",335284
Lair of the Beast,"","","",71835,"","","","",71347
mo,"","","",113612,"","","","",120550
nk,"","","",98515,"","","","",81810
aS,"","","",111274,"","","","",116669
Ghastly Voyage,"","","",274438,"","","","",264177
Scuba,"","","",111570,"","","","",67109
Ruby,"","","",252700,"","","","",251342
Perilous Ascent,"","","",307299,"","","","",
Panda King,"","","",184066,"","","","",366915
Hazzypath,"","","",147486,"","","","",193622
taymneSlug,"","","",121345,"","","","",116901
Bentley Skip?,"","","",108652,"","","","",50116
Temp Truce,"","","",99440,"","","","",119710
Synching Peril,"","","",58638,"","","","",66980
Clockwerk,"","","",193997,"","","","",189915
