Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-Welcome!,"",107925
-Piranha Parade,"",113545
-Skedaddlers,"",109051
-Badge House,"",125294
-Hoppos,"",119266
-Wonder Token Tunes,"",35555
"-Hurry, Hurry","",28922
-Mountaineering,"",104758
-Bulrush Express Secret,"",118096
-Twilight Forest,"",93156
-Cosmic Hoppos,"",179674
-Jet Run I,"",59755
-Pipe-Rock Plateau Special,"",104319
-Wall-Climb Jump I,"",64008
-Swamp Pipe,"",123689
-KO Pipe Rock,"",83935
-Angry Spikes,"",125621
-Bulrush Express,"",118537
{Pipe-Rock Plateau}Pipe-Rock Plateau Palace,"",168402
-Angler Poplin's House,"",141217
-Dolphin Kick I,"",95511
-Leaping Smackerel,"",173581
-Robbird Cove,"",157756
-Shop I (150),"",140597
-Bluebird Roost,"",109164
-Fluff-Puff Peaks Cabin,"",74256
-Outmaway Valley,"",89180
-Outmaway Valley Secret,"",137508
-Kick It,"",25039
-Pokipede Pass,"",95396
-Wall-Climb Jump II,"",93033
-Puzzling Park,"",59387
-Condarts Away,"",144309
-Pole Block Passage,"",138619
-Cloud Cover,"",34720
"-Jump, Jump, Jump","",69779
-Spring Feet I,"",65009
-Fluff-Puff Peaks Special,"",103868
-(E) Fluff-Puff Kerfuff,"",98413
-Floating High Jump I,"",63794
-Puffy Lifts,"",125607
-Flying Battleship I,"",273522
-Linking Lifts,"",
-Countdown,"",
-Zip-Go-Round,"",
{Fluff-Puff Peaks}Fluff-Puff Peaks Palace,"",
-Dolphin Kick II,"",755515
-Swimming,"",94474
-Downpoar Uproar,"",200309
-Master Poplin's House,"",70792
-Shop II (120),"",111650
-Hoppycat Trial,"",82193
-Unreachable?,"",30051
-Angelfish Trial,"",128428
-Watery Wonder,"",49358
-An Empty Park,"",54184
-Crouching High Jump I,"",59984
-Midway Trial,"",120517
-Sharp Trial,"",118392
-Timer-Switch Climb,"",42483
-Sugarstar Trial,"",73422
-Timer-Switch Dash,"",39725
-Zip Track Dash,"",165195
{Shining Falls}Royal Seed Mansion I,"",41768
-Jewel-Block Cave,"",214521
-Sunbaked Desert House,"",85808
-Pipe Park,"",79163
-Bloomp Skies,"",113185
-Floating Wonder Tokens,"",38796
-Snootles Valley,"",93760
-Crouching High Jump II,"",73519
-Bouncy Wonder Tokens,"",33281
-Ninji Jump Party,"",103318
-Armads on the Roll,"",121259
-Treasure Vault,"",35614
-Desert Mystery,"",115972
-Raise the Stage,"",37186
-Rolling-Ball Hall,"",154423
-Revver Run,"",58216
-Parachute Cap II,"",63929
-Color-Switch Dungeon,"",167927
-Lights Out,"",34090
-Shova Mansion Secret,"",207792
-Shova Mansion,"",139816
-Flight of the Bloomps,"",102256
-Invisibility I,"",79011
-Sunbaked Desert Special,"",155204
-Bulrush Secret,"",118461
-Bulrush,"",58268
-Koopa Derby,"",141804
"-Pop Up, Hoppo","",29678
-Parachute Cap I,"",57634
-(ED) KO Skirmish,"",122793
{Sunbaked Desert}Sunbaked Desert Palace,"",188620
-Flying Battleship II,"",360684
-Gnawsher Lair,"",143866
-Loyal Poplin's House,"",68516
-Upshroom Downshroom,"",160211
-Beware of the Rifts,"",144656
-Shop III (150),"",160884
-Tumble House,"",23699
-Taily's Toxic Pond,"",153447
-Trottin' Piranha Plants,"",31984
-Light-Switch Mansion,"",175811
-Wubba Ruins,"",177469
-Grappling Vine I,"",77052
-Swaying Ruins,"",157631
-(BD) KO Fungi Funk,"",127699
-Poison Ruins,"",207596
{Fungi Mines}Poplin Rescue I,"",64572
-Maw-Maw Mouthful,"",221821
-Boosting Spin Jump I,"",55591
-Muncher Fields,"",120638
-(DB) KO Petal Meddle,"",107168
-Spelunking,"",86199
-Petal Isles Special,"",165973
-Observatory 1,"",88007
-Item Park,"",68038
-Observatory 2,"",55996
-Floating High Jump II,"",74108
-Rrumbas Rule Secret,"",95856
-Rrumbas Rule,"",127635
-Boosting Spin Jump II,"",58830
-Rraarghs in the Ruins,"",119635
-Grappling Vine II,"",66699
"-Pull, Turn, Burn","",135687
-Observatory 4,"",28710
-Flying Battleship III,"",231771
-Hot Hot Hot Secret,"",106370
-Hot Hot Hot,"",105282
-Observatory 3,"",25917
-Hot Hot Rocks,"",37086
-(BE) KO Magma Flare-Up,"",130587
-Wavy Ride,"",122801
-Dragon Boneyard,"",205865
-Jet Run II,"",204358
-Invisibility II,"",83474
-Spring Feet II,"",63397
-Deep Magma Bog Special,"",119594
-Shop IV (150),"",
{Deep Magma Bog}Deep Magma Bog Palace,"",235083
-Missle Meg Mayhem,"",298298
-High-Voltage Gauntlet,"",107199
-Seeker Bullet Bills,"",210063
-Knucklefest,"",175701
{Castle Bowser}Bowser's Rage Stage,"",435753
-Piranha Parade Secret,"",215290
-Poplin Rescue II,"",110119
-Fungi Mines Special,"",119356
-Royal Seed Mansion II,"",37025
-Shining Falls Special,"",104120
-Piranha Plant Reprise,"",156146
-Wonder Gauntlet,"",184302
-Badge Marathon,"",347521
{All Badges}WONDER?,"",38987
-Coin Grind,"",201643
100%,"",97882
