Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms)
Beginning,"",779792,193281,192700,"",187367,187562,187745,188113,186552,"",190174,192006,185631,186294,189632,"",185776,186212,"",186172,"",186500,"",189174,"",182536,185168,182669,193510,187010,"",186337,184028,183744,183076,186458,,"","",182849,183459,184231,"",186324,183367,184728,184726,183231,184775,185135,188201,182717
1F - Big Roper,"",802399,267752,254716,"",206409,"",229221,212341,212146,"","",230384,196118,205928,212813,"",231929,"","",166452,"",231585,"",199663,"",189486,234287,206341,237031,207349,"",229454,227906,204836,210529,224440,406245,"","","",211033,218185,"",217846,218511,"",201818,207922,211277,219598,206333,203686
1F - Red Dragon,"",789200,292576,285358,"",255231,"","",255422,251588,"","","",254277,233837,"","",226473,"","",242737,"","","","","",236335,"",231780,283777,259235,"",242322,242996,233049,257348,225524,236473,"","","",256291,225837,"",249103,266933,"",246703,240575,240519,"",223234,227517
2F - Blue Orb,"","",549723,256660,"",229211,"","",238621,209853,"","","",207176,216697,"","",208805,"","",208697,"","","","","",215317,"",209163,287014,248220,"","",,219395,"",209222,"","","","",215596,214052,"",235935,231083,"",216491,204336,222355,"",234576,214234
2F - Green Orb,"","",225239,152436,"",149916,"","",152202,145833,"","","",138826,129824,"","",127018,"","",133316,"","","","","",138197,"",126405,"",176029,"","",,127176,"",135811,"","","","","",123470,"","","","",131181,112732,118089,"",119845,110037
2F - Red Orb,"","",170387,158997,"",101609,"","",90888,98656,"","","",85176,102652,"","",88728,"","",88039,"","","","","",96425,"",118244,"",107265,"","",,88624,"",90072,"","","","","",93470,"","","","",89722,85395,86858,"",96039,84080
3F - Lamia,"","",215423,153051,"",152362,"","",133132,131318,"","","",115712,118661,"","",124114,"","",120099,"","","","","",118640,"",114173,"",143803,"","",656254,119496,"",125924,"","","","","",125687,"","","","",112017,114311,126268,"",115412,127554
3F - Water Dragon,"",3345142,113783,179173,"",108270,"","",113888,97176,"","","",91401,91445,"","",100810,"","",89267,"","","","","",90152,"",96303,"",106507,"","",118976,91846,"","","","","","","",92680,"","","","",98669,90588,86795,"",,86774
3F - Key 3,"",,273854,193988,"",237642,"","",147890,148613,"","","",133810,169351,"","",154997,"","",182887,"","","","","",132412,"",127543,"",226542,"","",214362,158725,"","","","","","","",132353,"","","","",128196,156413,184379,"",,
4F - Crest,"",,220622,214324,"",176168,"","",151264,175738,"","","",160442,148758,"","",159445,"","",152944,"","","","","",155008,"",160857,"",286352,"","","",156269,"","","","","","","",158757,"","","","",160812,189129,156974,"",368689,319472
4F - Key 4,"",,253921,226219,"",214861,"","",197852,207309,"","","",207583,203961,"","",214048,"","",219379,"","","","","",201657,"",196880,"",308822,"","","",196755,"","","","","","","",259507,"","","","","",201118,182610,"",182709,188213
4F - Armor's Shadow,"",4158118,190372,206081,"",146701,"","",150648,165520,"","","",144446,139857,"","",154292,"","",165647,"","","","","",125291,"",140702,"",177156,"","","",157451,"","","","","","","",148433,"","","","","",154814,134712,"",148961,134560
