Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Wisp Circuit,167927,156639,"",141086
Mother's Canyon,232109,229655,"",224158
Doctor's Mine,228509,229399,"",222127
Ocean View,153456,149973,"",153310
Lost Palace,243318,251263,"",245335
Whale Lagoon,164134,166702,"",160087
Ice Mountain,242144,242977,"",235632
Frozen Junkyard,242477,254220,"",246493
Hidden Volcano,289574,271846,"",280864
Roulette Road,220046,215961,"",213412
Bingo Party,193198,201948,"",196007
Pinball Highway,279200,270150,"",276374
Sand Road,238317,223902,"",223494
Boo's House,276702,289150,"",271390
Clockwork Pyramid,307743,296070,"",294414
Market Street,236106,228424,"",219055
Sky Road,312321,303010,"",305608
Haunted Castle,352132,359773,"",351712
Thunder Deck,318380,323007,"",308748
Dark Arsenal,262904,270856,"",253813
Turbine Loop,185191,187622,"",184949
