Attempt #,Realtime (ms),Gametime (ms)
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,2855042,0
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,2743349,0
61,,
60,,
59,2854404,0
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,2927400,0
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,9812560,
31,,
30,10415749,
29,,
28,,
27,11076692,
26,,
25,,
24,,
23,11256235,
22,6848532,
21,,
20,,
19,359166,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,410334,
9,,
8,,
7,,
6,405037,
5,,
4,428470,
3,,
2,,
1,419995,
