Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
First Shine,"",26926,24486
SS Lighthouse,"",86580,90171
SS Cat Shards,"",38458,28748
FF Cat Bullies,"",71094,110193
FF Cat Shards,"",51342,14476
Bowser 1,"",110287,88946
PB Lighthouse,"",97522,95695
SS Fury Shadow,"",77610,71015
Lakeside Cat,"",56788,36830
PB Purple Switch,"",34818,35081
Climb To The Shine,"",41389,28070
FF Blue Coins,"",79963,34765
PB Cat Shards,"",90485,65580
PB Key,"",39199,25303
FF Magikoopas,"",61643,55413
SSS Purple Switch,"",59999,57618
SSS Cat Shards,"",101802,64760
SSS Lighthouse,"",9649,10779
CSC Boom Boom,"",73845,78783
TT Middle One,"",174223,129822
Plessie Race,"",51411,52412
SS Key,"",63348,56856
Bowser 2,"",244069,177438
SSS Blue Coins,"",97982,85153
CSC Pom Pom,"",97250,84144
Rabbit,"",40320,42269
TT Blues,"",134476,105988
Go With The Floe,"",30193,17783
CCC Purple Switch,"",67461,44991
CCC Cat Shards,"",171959,156513
CCC Lighthouse,"",41213,18153
TT Purple switch,"",98279,72544
TT Cat Shards,"",7913,7037
CSC Plessie Race,"",43812,27234
Bowser 3,"",103412,125189
CCC Purple Switch,"",81583,86991
CSC Boom Boom,"",140054,95399
CSC Fury Blocks,"",62523,25259
CSC Cat Shards,"",77927,72928
Rabbit,"",143742,79424
Plessie Race,"",45890,36773
CCC Fury Shadow,"",59007,42438
Purple Switch Upper Level,"",72728,57784
Fury Blocks Jump,"",46507,33279
Shining On A Hidden Isle,"",68713,59313
Wasteland Purple Switch,"",72965,66001
RW Fury Shadow,"",73014,60919
RW Cat Shards,"",23887,11531
Climb To The Shine,"",26849,21457
PPT Ligthouse,"",146861,128852
PPT Cat Shards,"",21260,25685
Plessie Race,"",43100,39853
Lakeside Purpe Switch,"",57575,43647
Bowser Is Dead,"",550778,312342
