Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
1 - Tool Up 1,78605,"",72637,56277
2 - Jewelry Store 1,"","",49959,51703
3 - Shop,"","",47680,43069
4 - Pharmacy 1,"","",37850,33790
5 - Gash (Mall 1),"","",67992,36775
6 - Tool Up 2 (Mall 2),"","",15555,15965
7 - Countdown (Mall 3),"","",21320,19915
8 - Jewelry 2 (Mall 4),"","",39123,32578
9 - Jewelry 3,"","",325073,237970
10 - Pharmacy 2,"","",23862,20942
11 - Pharmacy 3 (Pay n Spray),"","",47470,35271
12 - Tool Up 3,"","",52849,25206
13 - Delicatessen Resturant,"","",28175,20047
14 - Cubans Cafe,"","",58873,33131
15 - Laundromat,"","",35636,26917
