Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Skags At The Gate,"","","","",476563,"",465735
"$144,000","","","","",319386,"",263668
Merchant Of Death,"","","","",453514,"",439350
Nine-Toes,"","","","",447557,"",418986
Sledge,"","","","",1130807,"",1153491
Mad Mel,"","","","",761283,"",720862
Earl Start,"","","","",434090,"",430073
Earl End,"","","","",645876,"",589175
Krom,"","","","",354570,"",334187
Rakk Hive,"","","","",996991,"",920478
Baron Flynt,"","","","",724068,"",605036
Master McCloud,"","","","",316434,"",313362
The Destroyer,"","","","",1212527,"",1281089
