Attempt #,Realtime (ms),Gametime (ms)
111,208238,0
110,0,0
109,0,0
108,0,0
107,0,0
106,236813,0
105,254105,0
104,0,0
103,317398,0
102,290926,0
101,292214,0
100,236751,0
99,246197,0
98,236805,0
97,0,0
96,0,0
95,271058,0
94,0,0
93,0,0
92,296163,0
91,0,0
90,269498,0
89,259846,0
88,0,0
87,245247,0
86,242384,0
85,258603,0
84,0,0
83,312372,0
82,0,0
81,0,0
80,0,0
79,0,0
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,313125,0
70,0,0
69,0,0
68,0,0
67,240505,0
66,0,0
65,0,0
64,0,0
63,0,0
62,269289,0
61,279657,0
60,0,0
59,0,0
58,0,0
57,218223,0
56,0,0
55,0,0
54,355534,0
53,0,0
52,0,0
51,263956,0
50,0,0
49,0,0
48,0,0
47,276776,0
46,0,0
45,288999,0
44,0,0
43,228413,0
42,246386,0
41,229359,0
40,252230,0
39,0,0
38,0,0
37,0,0
36,0,0
35,239713,0
34,234808,0
33,0,0
32,270928,0
31,250097,0
30,0,0
29,274488,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,281775,0
19,0,0
18,288389,0
17,0,0
16,0,0
15,249373,0
14,258218,0
13,310005,0
12,0,0
11,268302,0
10,0,0
9,0,0
8,0,0
7,0,0
6,0,0
5,262868,0
4,427118,0
3,297441,0
2,311510,0
1,318751,0
