Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms)
-hole 1,9376,8356,3868,4821,12109,"",8836,"",3841,"",3436,3590,3500,4157,3727,14014,3553,3977,8601,3371,3760,3435,"",3197,8673,2940,2846,3786,4382,3090,4067,4003,3340,7329,3272,3136,7933,3903,4644,3416,6590,3287,2304,2671,2575,4318,6575,"","","",2740,14357,4517,7221,"",0,852,8566,"",9070,1000,11019,"","","","",1066,1034,6389,8666,7135,7420,10546,"",10935,"",1049,1161,1171,1030,1138,1184,1052,1022,1303,1116,1186,1248,19442,1136,1184,1087,"",1215,1054,"","",1070,6652,801,982,7140,1030,1100,963,1032,900,1153,993,917
-hole 2,"",9069,10936,12345,14223,"",9393,"",9143,"",8335,8601,8292,8334,8164,"",9450,15814,14973,12275,13541,8212,"",19141,"","",8308,17474,21886,7734,8898,7938,"",8023,7758,"","","",7511,8009,8074,7840,8240,14333,7754,8632,9053,"","","",8042,"",13861,7030,"",36385,8449,7285,"","",8023,7975,"","","","",7962,7682,19082,8016,8382,8432,7901,"",8591,"","",8087,7895,"","",16152,11785,"",17523,7597,20067,20115,7836,17418,13052,27235,"",9247,7880,"","",8424,10441,13065,16459,7461,17818,9312,10929,17324,19025,7423
hole 3,"",15999,15030,13274,15566,"","","",13731,"",21993,9892,0,13208,12821,"",10617,9456,9912,10652,9479,19405,"","","","",25428,12535,12496,11799,12351,12110,"",10532,21257,"","","",9475,12561,11960,10017,10293,9536,10486,12479,12150,"","","",9648,"",10032,24283,"","",16481,14051,"","",22459,17837,"","","","",11164,17437,12478,"",11196,12187,15551,"",11594,"","",21285,13036,"","",15104,16785,"",19416,17204,25761,13600,9554,16637,12522,13765,"",13181,12686,"","",9945,11642,11688,9063,12959,21689,9390,17397,9025,"",15223
-hole 4,"",11644,19540,15138,13499,"","","",18173,"",11821,9825,29786,12385,13020,"",10366,12574,"",13151,21698,11993,"","","","",9441,12928,10044,15391,10194,16199,"",12917,11491,"","","",11517,9871,8762,9827,7598,10447,8218,"",8256,"","","",13624,"",17643,9183,"","",8728,8119,"","",9458,9422,"","","","",13346,9258,12158,"",8817,"",19561,"",17533,"","",14432,12694,"","",9334,10114,"",12061,10801,10074,16677,20342,10457,"",20687,"",21405,0,"","",10871,9709,9499,10706,11153,10603,"",10582,14358,"",11879
-hole 5,"",22442,8220,9367,9002,"","","",9068,"",8458,27474,18244,8447,9015,"",12511,20018,"",10851,9287,14049,"","","","",7587,8915,8633,12441,8332,8694,"",8214,14966,"","","",8366,22635,8597,14097,8711,8145,14360,"",12725,"","","",14439,"",8616,8564,"","",8581,8553,"","",8772,23336,"","","","",11532,12977,8680,"",13549,"",9107,"",8565,"","",9271,10037,"","","",9107,"",8391,8410,7824,14404,8402,7668,"",14189,"",13903,23347,"","",0,13172,8188,12491,12866,11737,"",0,8249,"",13598
holle 6,"",21269,8578,11619,14294,"","","",15932,"",9863,19725,22525,18149,18995,"",15265,10118,"",8519,11108,14497,"","","","",17659,10701,8516,9374,22579,8952,"",13795,12935,"","","",14941,9253,13574,20951,15515,24163,17813,"",9077,"","","",16930,"",32743,8845,"","",9066,16821,"","",18678,8811,"","","","",8121,18047,"","",8334,"",8493,"",17394,"","","",13254,"","","",14474,"",18047,30297,14718,8910,8090,14076,"",9238,"",15592,13990,"","",34322,8375,25829,16515,8004,8849,"",16492,8220,"",16230
-hole 7,"",8154,12908,14020,9266,"","","",9971,"",12001,"",8966,12456,14116,"",14065,14725,"",18080,14167,17777,"","","","",8096,13009,8653,11619,9527,13183,"",8887,12456,"","","",15000,8417,8584,14259,7698,16787,17880,"",8591,"","","",12313,"",8154,8793,"","",7960,8198,"","",9260,8112,"","","","",8752,14513,"","",8240,"",9404,"","","","","",24119,"","","",13257,"",8514,9995,13702,7918,7693,9004,"",15461,"","",8797,"","",22117,11956,8223,22910,22431,9850,"",8621,12239,"",14168
-hole 8,"",26071,20051,19617,13578,"","","",13839,"",14067,"",20477,14456,15819,"",13994,11687,"",12823,16637,18219,"","","","",14528,29113,12547,12260,12549,13038,"",11541,13213,"","","",11543,12495,11238,13259,26149,21444,18440,"",17716,"","","",12169,"",21552,27183,"","",12540,13300,"","",11892,13357,"","","","",25403,40274,"","",14229,"",18987,"","","","","","","","","",15577,"",14526,13550,12886,"",22960,13868,"",12405,"","",19935,"","",12592,15474,12066,12646,13268,15781,"",10962,13270,"",12541
-hole 9,"",13701,17079,11723,13958,"","","",23660,"",10747,"",12596,12403,9519,"",9767,12826,"",17426,13871,23576,"","","","",16271,20165,41250,12886,13765,10888,"",13501,19479,"","","",14050,18039,16820,22629,11131,13022,22309,"",20125,"","","",13339,"",48624,13058,"","",10721,12382,"","",12551,18788,"","","","",16232,16209,"","",15080,"",11415,"","","","","","","","","",14681,"",12950,16822,10763,"",14152,16038,"",15401,"","",17932,"","",16059,19416,17814,19142,12082,21764,"",22429,14758,"",12778
hole 10,"",13879,22477,21960,21110,"","","",25464,"",14779,"",13091,20812,13905,"",13773,21519,"",20953,18655,"","","","","",18706,"",12769,14797,15878,15398,"",13740,9635,"","","",20427,13494,15832,13705,13094,19122,12324,"",13295,"","","",18707,"",23643,10508,"","",14213,14758,"","",15493,18273,"","","","",12794,23299,"","",17754,"",9250,"","","","","","","","","",17361,"",10167,10366,14217,"",11987,20879,"",15323,"","",13011,"","",11552,17299,11447,13959,11034,25955,"",9283,11042,"",8901
-hole 11,"",34106,13923,13024,13126,"","","",21195,"",17519,"",21309,25187,12789,"",13193,12861,"",24470,15786,"","","","","",15988,"",24185,17881,20812,15158,"",20872,18622,"","","",11956,12232,12252,12425,14736,"",21518,"",24365,"","","",11140,"",12743,21280,"","",13649,13449,"","",12565,20855,"","","","",17635,"","","",20055,"",12221,"","","","","","","","","",22687,"",15302,13177,15915,"",18609,19090,"",33875,"","",14485,"","",12490,20047,12921,17566,13404,13970,"",12577,25409,"",12792
