Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Mushroom Cup,"","","","",466499,"",451487
Flower Cup,"","","","",485815,"",487779
Star Cup,"","","","",490706,"",494044
Special Cup,"","","","",546450,"",511575
Shell Cup,"","","","",428327,"",420457
Banana Cup,"","","","",476098,"",487629
Leaf Cup,"","","","",496452,"",494803
Lightning Cup,"","","","",474863,"",465033
Egg Cup,"","","","",470742,"",472267
Triforce Cup,"","","","",458355,"",454529
Crossing Cup,"","","","",478218,"",440435
Bell Cup,"","","","",448223,"",455982
