Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Frisbee Golf (3 Hole),"","","","","","","","",114551
Swordplay: Duel,"","","","","","","","",45960
Wakeboarding,144426,143270,144630,"","","","","",143457
Archery,63305,63709,60232,"","","","","",56272
Bowling,124144,117764,113834,"","","","","",116015
Golf (3 Hole),178840,179465,166347,"","","","","",148513
Table Tennis: Match,87954,101276,82023,"","","","","",92400
Basketball: 3-Pt Contest,"",,,"","","","","",66440
Power Cruising,"",,142460,"","","","","",73228
Canoeing,"",199057,48689,"","","","","",49998
Cycling,"",172851,166249,"","","","","",170495
Air Sports: Skydiving,"",96360,96051,"","","","","",96049
