Attempt #,Realtime (ms),Gametime (ms)
89,,
88,,
87,1090131,453817
86,,
85,,
84,,
83,1199008,605197
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,1166649,542071
73,1072721,497891
72,1257593,501602
71,,
70,,
69,,
68,,
67,,
66,1421031,596068
65,,
64,1288056,516207
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,1137937,531328
49,,
48,,
47,1377753,647511
46,,
45,,
44,,
43,1301996,704545
42,,
41,,
40,,
39,,
38,,
37,1232956,617741
36,,
35,1155018,548575
34,,
33,,
32,1047644,583586
31,1170532,666717
30,,
29,,
28,,
27,1228798,635985
26,,
25,,
24,,
23,,
22,1157705,591737
21,,
20,,
19,,
18,,
17,,
16,1230069,670861
15,1360771,718741
14,,
13,1265836,621471
12,1591256,877555
11,,
10,1179252,603325
9,,
8,,
7,,
6,1330347,570216
5,1302459,638696
4,,
3,,
2,,
1,,
