Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
YI2,"","","","",56647,56540,57017,56917,56939,0,"",56841,"",56827,56883,56946,"","",56961,56754,"",57043,57010,56650,56665,56957,56764,56681,56926,57068,56760,56788,56785,56685,56779,56774,56727
YI3,"","","","","",45046,45032,45096,45003,101836,"",45014,"",44952,45051,44970,"","",44990,44971,"","","",44979,45057,45054,44975,44974,44951,44980,44975,44991,44974,44943,44964,45006,45015
YI4,"","","","","","",37433,37476,37448,37489,"",37432,"",37393,37017,37573,"","",37526,37708,"","","",37446,37450,37422,37502,37571,37438,37421,37543,37383,37339,37376,37298,37331,37346
#1C,"","","","","","",53094,57553,53850,53972,"",53262,"",53669,53752,52964,"","",53223,53108,"","","",53404,52763,53055,53371,52962,53516,53028,53753,53325,53016,52896,52638,52777,53042
DP1*,"","","","","","",126384,72952,72410,71471,"",71523,"",71315,71502,99426,"","",72007,71289,"","","",71586,"",71676,71470,71487,71361,71430,72157,71847,71335,71744,75566,71709,71993
DS1,"","","","","","",58004,59863,61082,69913,"",58445,"",60713,59057,59558,"","",58412,58277,"","","",62821,"",61882,61217,67587,59062,58411,61009,60598,57338,57180,57532,56963,56980
DGH,"","","","","","",0,75498,74933,79616,"",89905,"",73026,73304,72235,"","",35463,34666,"","","",37839,"",36628,37009,34695,35122,36383,35334,34451,34454,34363,33974,33875,34095
DP3,"","","","","","",155888,47963,47447,44762,"",73895,"",45483,44572,45002,"","",51995,45952,"","","",89045,"",44886,74456,45034,44625,46800,44812,45124,45015,44609,44772,44526,44562
DP4,"","","","","","",59314,52306,48519,48427,"",47748,"",52270,50837,48661,"","",47258,47666,"","","","","",47680,61028,48705,48467,47230,48064,47325,48369,"",47917,48206,49886
#2C,"","","","","","",219770,65090,69657,88943,"",54622,"",49170,50565,79212,"","",67801,49917,"","","","","",50339,50471,49050,55360,49339,55258,49162,50733,"",49307,48955,49035
VD1,"","","","","","",121814,140149,0,90004,"",155082,"",125978,111832,85092,"","",72131,77509,"","","","","",95164,160567,83076,"",0,74586,87146,89049,"",126375,82855,72301
VD2*,"","","","","","",111356,136626,0,114360,"",85685,"",45506,51089,64855,"","",55146,74747,"","","","","","","",128538,"",307858,42281,69524,30170,"","",44051,41279
RSP,"","","","","","","",33240,0,28117,"",27998,"",28231,28629,28234,"","",28054,28222,"","","","","","","",28157,"",28596,28139,28325,28218,"","",27984,28074
VD2,"","","","","","",118443,70201,0,66989,"",87545,"",69651,74459,66080,"","",68409,67307,"","","","","","","",69164,"",65578,64013,75758,66044,"","",62714,60732
VGH,"","","","","","",61636,65982,0,58557,"",94755,"",83525,74085,98920,"","",53297,53793,"","","","","","","","","",52239,68370,58913,52555,"","",52928,52595
VD3,"","","","","","",162726,188427,0,113021,"",110747,"",108556,116332,108358,"","",173199,96306,"","","","","","","","","",103068,88433,102437,"","","",91083,99407
VD4,"","","","","","",89632,47852,0,44799,"",49324,"",53110,44753,47740,"","",44822,44879,"","","","","","","","","",44863,44809,52518,"","","",44728,44824
#3C,"","","","","","",140538,120274,748961,131622,"",113251,"",96053,82740,84565,"","",82988,134176,"","","","","","","","","",96070,100283,88918,"","","",80740,99744
CBA,"","","","","","",66485,166567,66521,105956,"",105581,"",105578,66845,65352,"","",92194,69404,"","","","","","","","","","",65157,65224,"","","",65397,65501
CM,"","","","","","",51373,53294,46569,125644,"",43800,"",45028,44146,43779,"","",49934,43940,"","","","","","","","","","",43663,43906,"","","",43880,44178
CBA*,"","","","","","",242913,81535,58995,53611,"",66495,"",52124,52922,166637,"","",51558,51933,"","","","","","","","","","",61321,51495,"","","",52419,59708
SL,"","","","","","",81539,75496,75795,73381,"",75539,"",75600,77670,74245,"","",78283,73780,"","","","","","","","","","",76286,74922,"","","",74260,73962
