Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Slap,"","","","","","","","","","","","",153274
Day 1 screen,"","","","","","","","","","","","",347812
Knock,"","","","","","","","","","","","",351974
Lock,"","","","","","","","","","","","",409963
Barrow,"","","","","","","","","","","","",312005
Day 2 screen,"","","","","","","","","","","","",241186
Farmers stone,"","","","","","","","","","","","",395568
Girls fiddle,"","","","","","","","","","","","",439268
Mans cakes,"","","","","","","","","","","","",585868
Day 3 screen,"","","","","","","","","","","","",236876
Door 1,"","","","","","","","","","","","",395864
Black goat,"","","","","","","","","","","","",449101
Soil,"","","","","","","","","","","","",352893
Vase,"","","","","","","","","","","","",197299
Ending,"","","","","","","","","","","","",106878
