Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms)
Windwaker,"","","","",544666,"","","","","","","","","","","","","","",633939,496646,"","","",623051,"","",527018,548742,"","",503639,"",498380,"","","",656270,"","","","","","",607414,589022,"","","","","","","","","","",530395,462303,492990,"",464630,453767,"",509055,"",507247,4273754,"","","",469149,"","","","",588545
Bottle,"","","","",280446,"","","","","","","","","","","","","","",274126,274919,"","","",274694,"","",280377,275738,"","",274091,"",276159,"","","",275956,"","","","","","",274138,273310,"","","","","","","","","","",278744,273343,279866,"",273336,272931,"",277927,"",292647,"","","","",278759,"","","","",274667
Enter DRC,"","","","",86271,"","","","","","","","","","","","","","",85564,79589,"","","",80064,"","",86175,81452,"","",86505,"",85762,"","","",79025,"","","","","","",82352,83017,"","","","","","","","","","",78361,78719,78880,"",81484,78888,"",83980,"",89676,"","","","",78401,"","","","",79125
Glitch Master,"","","","",484590,"","","","","","","","","","","","","","",487010,483638,"","","",491012,"","",474074,482729,"","",487481,"",477874,"","","",478972,"","","","","","",487564,496032,"","","","","","","","","","",488027,467751,"","",471735,478967,"",519395,"",512186,"","","","",510181,"","","","",510332
Sail,"","","","",188477,"","","","","","","","","","","","","","",194458,196214,"","","",202193,"","",186296,190826,"","",195824,"",188353,"","","",212300,"","","","","","",193157,"","","","","","","","","","","",259903,195404,"","",222734,188603,"",211899,"","","","","","",225463,"","","","",200502
Bombs,"","","","",250423,"","","","","","","","","","","","","","",326234,272889,"","","",233520,"","",270463,278546,"","",264903,"",280377,"","","",235279,"","","","","","",367682,"","","","","","","","","","","",0,244887,"","",298239,338344,"",238587,"","","","","","",476034,"","","","",344073
Quiver,"","","","",202657,"","","","","","","","","","","","","","",109495,121786,"","","",152888,"","",216199,142693,"","",192696,"",180248,"","","",114958,"","","","","","",130610,"","","","","","","","","","","",413215,282643,"","",128793,128545,"",119320,"","","","","","",170412,"","","","",105168
Leaf,"","","","",290983,"","","","","","","","","","","","","","",301512,275788,"","","",294523,"","",316720,"","","",272019,"",312166,"","","",283924,"","","","","","",288498,"","","","","","","","","","","",327326,278543,"","",286438,323467,"",292187,"","","","","","",346075,"","","","",327310
FF1,"","","","",242527,"","","","","","","","","","","","","","",286882,288256,"","","",221856,"","",176531,"","","",192701,"",174272,"","","",292255,"","","","","","",228452,"","","","","","","","","","","",182264,"","","",179343,237643,"",178144,"","","","","","",229579,"","","","",270437
FF2,"","","","",348409,"","","","","","","","","","","","","","",304011,298407,"","","",0,"","",314374,"","","",311729,"",308639,"","","",292902,"","","","","","",294926,"","","","","","","","","","","",0,"","","",291175,304340,"",293308,"","","","","","",299263,"","","","",295506
EMS,"","","","",193553,"","","","","","","","","","","","","","",212508,249411,"","","",519370,"","",216218,"","","",215776,"",213651,"","","",234033,"","","","","","",218253,"","","","","","","","","","","",599150,"","","",214152,215195,"",216586,"","","","","","",218537,"","","","",205628
Barrier SKip,"","","","",366702,"","","","","","","","","","","","","","",337867,386246,"","","",420647,"","",417632,"","","",0,"",467848,"","","",315240,"","","","","","",321479,"","","","","","","","","","","",375875,"","","",333963,308123,"",334407,"","","","","","",329903,"","","","",415439
Light Arrows,"","","","",150686,"","","","","","","","","","","","","","",126032,114860,"","","",122713,"","",122196,"","","",469969,"",120266,"","","",124843,"","","","","","",190205,"","","","","","","","","","","",0,"","","",120887,124080,"",115672,"","","","","","",126874,"","","","",121743
Puppet Ganon,"","","","",721679,"","","","","","","","","","","","","","",399808,417786,"","","",340030,"","",406919,"","","",410917,"",431878,"","","",334538,"","","","","","",394376,"","","","","","","","","","","",463674,"","","",425839,364294,"",431639,"","","","","","",437942,"","","","",361579
Morth Hover,"","","","",298263,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",719679,"","","","","","","","","","","","","","","","","","","","","","","","","","","",768010,"","","","","","","","",236079,"","","","",186936
Ganon,"","","","",327550,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",317934,"","","","","","","","","","","","","","","","","","","","","","","","","","","",290558,"","","","","","","","","","","","","",308607
