Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
James Bob (1),"","","","",106735,"",96289,100686,94590,"",92572,"","","",97775,"",95018,"","","","","","",90490,88374
-Up Chocolate Creek (2),"","","","",253139,"",94512,126657,162232,"",168155,"","","",107433,"",120692,"","","","","","","",122504
-Ounce of Bounce (3),"","","","",97965,"",92749,99232,89121,"",94225,"","","",91558,"",84567,"","","","","","","",65278
{I'm Ready... Depression} Sponge on a Wire (4),"","","","",107162,"",66745,59637,36572,"",50577,"","","",36143,"",42805,"","","","","","","",43640
Self-Destruct 101 (5),"","","","",208611,"",198417,"",195622,"",191954,"","","",191378,"",187303,"","","","","","","",191618
-3K Jazz (6),"","","","",226144,"",182242,"",178027,"",234570,"","","",193721,"",197220,"","","","","","","",213608
-Floating 3K Jazz (9),"","","","",227492,"",256749,"",197908,"",207809,"","","",217360,"",183890,"","","","","","","",179710
-Steamy Sponge (10),"","","","",0,"","","",57979,"",68668,"","","",54666,"",54568,"","","","","","","",93036
{3K} Wreck the Tower (11),"","","","",104699,"","","",63234,"",73192,"","","",65935,"",48821,"","","","","","","",77323
-Time Challenge (12),"","","","",218028,"","","",204030,"",193866,"","","",208090,"",203692,"","","","","","","",190180
-Ring Challenge (13),"","","","",460771,"","","",200120,"",341947,"","","",197443,"",203727,"","","","","","","",192596
{SD 102} Macho Time Challenge (14),"","","","",187732,"","","",184291,"",182747,"","","",180682,"",179489,"","","","","","","",178881
Rub 'a' Dub Tub (15),"","","","",267457,"","","",254491,"",303395,"","","",250232,"",249543,"","","","","","","",249151
-Slide Jumping,"","","","",0,"","","",0,"",120166,"","","",74920,"",105519,"","","","","","","",106935
-Disco Party (16),"","","","",299855,"","","",508474,"",117797,"","","",106247,"",116519,"","","","","","","",97892
{BBBH} BBBH Jazz (18),"","","","",191396,"","","",336432,"",166451,"","","",171486,"",151986,"","","","","","","",164249
No Weenie Parking (19),"","","","",211887,"","","",202085,"",281351,"","","",202756,"",206167,"","","","","","","",202284
Trench Monster (20),"","","","",70931,"","","",60938,"",88914,"","","",64795,"",68490,"","","","","","","",70885
Rock Slide (21),"","","","",387510,"","","",340662,"",339788,"","","","","",307163,"","","","","","","",371060
-Bungee Challenge (22),"","","","",210835,"","","",193716,"",166128,"","","","","",158494,"","","","","","","",133684
-Chris Skip (23),"","","","",297176,"","","",222560,"",161430,"","","","","",245880,"","","","","","","",202881
-Swinging Starfish (24),"","","","",57636,"","","",57515,"",61198,"","","","","",50165,"","","","","","","",46517
{NTWM} NTWM Jazz (26),"","","","",195640,"","","",211449,"",158165,"","","","","",160188,"","","","","","","",133506
-Cirque du Malaise (27),"","","","",240266,"","","",146144,"",145166,"","","","","",98030,"","","","","","","",115762
-Screw One Frames (28),"","","","",220535,"","","",277255,"",279783,"","","","","",314973,"","","","","","","",298795
-SCDA Jazz (29),"","","","",215723,"","","",201714,"",200836,"","","","","",154046,"","","","","","","",141675
{SCDA} Smash Them TVs (30_,"","","","",227356,"","","",205443,"",143777,"","","","","",100125,"","","","","","","",111890
The Name's Dennis (31),"","","","",75334,"","","",73241,"",49882,"","","","","",71027,"","","","","","","",46246
Sundae Driving (32),"","","","",318134,"","","",314442,"",383516,"","","","","",659810,"","","","","","","",301737
GESK (33),"","","","",359218,"","","",366728,"",328582,"","","","","",246066,"","","","","","","",276033
Bowling Ball Baby (34),"","","","",82426,"","","",45963,"",74856,"","","","","",41454,"","","","","","","",51085
GESK 2 (37),"","","","",688655,"","","",394128,"",436650,"","","","","",352080,"","","","","","","",360152
-Bungee Over Lava (38),140965,"","","","","","","","","","","","","","","","","","","","","","","",88679
-Combat Challenge (40),"","","","","","","","","","","","","","","","",114430,"","","","","","","",77063
{Plank 1} More Bounce (41),354191,"","","","","","","",61367,"",237715,"","","","","",57238,"","","","","","","",53655
-Depression Combat (43),"","","","","","","","","","",193115,"","","","","",176155,"","","","","","","",177700
-Rub a Dub 2 (44),"","","","",639305,"","","","","",734794,"","","","","",1024166,"","","","","","","",417293
-Electric Fruits (45),"","","","","","","","",262777,"",92807,"","","","","",72685,"","","","","","","",72243
-BBBH Wave (46),"","","","","","","","",139743,"",208598,"","","","","",130870,"","","","","","","",174905
-SCDA Wave (47),"","","","","","","","","","","","","","","","","","","","","","","","",285669
{Challenges} Ecks Dee Jazz (48),"","","","","","","","","","","","","","","","","","","","","","","","",153435
-Plankton Jazz (49),"","","","","","","","","","","","","","","","","","","","","","","","",275873
{Plank 2} Monument-al Destruction (50),"","","","","","","","","","",184502,"","","","","",192362,"","","","","","","",233517
Knucklehead Drive,"","","","","","","","",842539,"",208535,"","","","","",380922,"","","","","","","",178422
I'm A Goofy Goober,"","","","","","","","",507652,"",374910,"","","","","",362181,"","","","","","","",336853
