Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms)
Midair Stadium,170913,131872,"","","","",110995,"",101176,"","","","","","","","","","","",103561,88841,"","","",94108,"",103245,93920,"","","","",91283,"",98089,93834,"","",86332,96202,"","","",91965,"",89899,"","","","",115263
Skyworld,201633,144903,"","","","",155011,"",140410,"","","","","","","","","","","",136954,110745,"","","","","","",113541,"","","","",110559,"","","","","",97593,"","","","",103051,"",101013,"","","","",150151
Sea of Clouds,169296,164061,"","","","",147606,"",140249,"","","","","","","","","","","",132137,122177,"","","","","","",120270,"","","","",119145,"","","","","",117521,"","","","","","",122356,"","","","",166778
Jungle,208473,185487,"","","","","","",161689,"","","","","","","","","","","","",186481,"","","","","","","","","","","","","","","","","","","","","","","","",199160,"","","","",168890
Plain,170952,170570,"","","","","","",175530,"","","","","","","","","","","","",155817,"","","","","","",167549,"","","","",159821,"","","","","",163684,"","","","","","",149086,"","","","",160700
Lake,370739,378419,"","","","","","","","","","","","","","","","","","","",310786,"","","","","","","","","","","","","","","","","","","","","","","","",365602,"","","","",303881
Ruined Zoo,350370,343961,"","","","","","","","","","","","","","","","","","","",412204,"","","","","","","","","","","","","","","","","","","","","","","","",312148,"","","","",309808
Battlefield Fortress,499412,449245,"","","","","","","","","","","","","","","","","","","",357091,"","","","","","","","","","","","","","","","","","","","","","","","",398840,"","","","",432554
Forest,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189366
Research Fac 1,332501,371220,"","","","","","","","","","","","","","","","","","","",276880,"","","","","","","","","","","","","","","","","","","","","","","","",287961,"","","","",320711
Lake Shore,380489,371647,"","","","","","","","","","","","","","","","","","","",359506,"","","","","","",339226,"","","","",339477,"","","","","",325279,"","","","","","",335630,"","","","",385612
Path to Ruins,290810,290904,"","","","","","","","","","","","","","","","","","","",255989,"","","","","","","","","","","","","","","","","","","","","","","","",231847,"","","","",272567
Cave,238815,216439,"","","","","","","","","","","","","","","","","","","",199906,"","","","","","","","","","","","","","","","","","","","","","","","",188467,"","","","",227531
Ruins,392039,348136,"","","","","","","","","","","","","","","","","","","",444221,"","","","","","","","","","","","","","","","","","","","","","","","",213384,"","","","",382882
Wild 1,299560,225298,"","","","","","","","","","","","","","","","","","","",258440,"","","","","","","","","","","","","","","","","","","","","","","","",249672,"","","","",277161
Ruins Hall (Boss Only),48843,40295,"","","","","","","","","","","","","","","","","","","",32680,"","","","","","","","","","","","","","","","","","","","","","","","",39415,"","","","",34460
Wilds 2,237985,243516,"","","","","","","","","","","","","","","","","","","",255372,"","","","","","","","","","","","","","","","","","","","","","","","",257106,"","","","",210533
Swamp,427614,362179,"","","","","","","","","","","","","","","","","","","",428515,"","","","","","","","","","","","","","","","","","","","","","","","",271963,"","","","",413789
Research Fac 2,386660,403716,"","","","","","","","","","","","","","","","","","","",346636,"","","","","","","","","","","","","","","","","","","","","","","","",385522,"","","","",370681
Outside Ruins,152359,170689,"","","","","","","","","","","","","","","","","","","",171675,"","","","","","","","","","","","","","","","","","","","","","","","",156381,"","","","",162224
Glacial Peak,373163,322592,"","","","","","","","","","","","","","","","","","","",372448,"","","","","","","","","","","","","","","","","","","","","","","","",335371,"","","","",336269
Canyon,"","","","","","","","","","","","","","","","","","","","","",117288,"","","","","","","","","","","","","","","","","","","","","","","","",100755,"","","","",108458
Interior,401123,315126,"","","","","","","","","","","","","","","","","","","",292572,"","","","","","","","","","","","","","","","","","","","","","","","",320104,"","","","",312110
Exterior,291325,193092,"","","","","","","","","","","","","","","","","","","",196886,"","","","","","","","","","","","","","","","","","","","","","","","",177719,"","","","",179635
Bridge (Boss Only),130174,55755,"","","","","","","","","","","","","","","","","","","",49255,"","","","","","","","","","","","","","","","","","","","","","","","",51255,"","","","",84797
Factory 1,614186,562668,"","","","","","","","","","","","","","","","","","","",568559,"","","","","","","","","","","","","","","","","","","","","","","","",584103,"","","","",65736
Factory 2- My Strats :3,137704,78142,"","","","","","","","","","","","","","","","","","","",77100,"","","","","","","","","","","","","","","","","","","","","","","","",83310,"","","","",518813
Entrance to Subspace,227922,173997,"","","","","","","","","","","","","","","","","","","",183000,"","","","","","","","","","","","","","","","","","","","","","","","",165153,"","","","",147989
Space 1,194910,199633,"","","","","","","","","","","","","","","","","","","",240739,"","","","","","","","","","","","","","","","","","","","","","","","",161401,"","","","",153708
Space 2,247905,219481,"","","","","","","","","","","","","","","","","","","",233574,"","","","","","","","","","","","","","","","","","","","","","","","",211666,"","","","",233410
Petey (Meta Knight),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45848
Pit (Meta Knight),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44429
Kirby (Meta Knight),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41043
Link (Pikachu),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39010
Yoshi (Pikachu),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96182
Diddy Kong (Pikachu),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48472
Checkpoint,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13104
Captain Falcon (Pikachu),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30587
Olimer (Pikachu),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34850
**Out of Map and Back In**,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41435
Deon (Charizard),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41308
Snake (Meta Knight),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40873
Game & Watch (Meta Knight),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91589
Meta Knight (Meta Knight),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56424
Ness (Meta Knight),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44763
Pokey (Meta Knight),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84901
Donkey Kong (Meta Knight),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68799
Samus (Pikachu),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48234
Pikachu (Pikachu),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31066
Rob (Pikachu),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70608
Ridley (Yoshi),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118354
Reset 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18789
Bowser (Pikachu),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58321
King DeeDee (Pikachu),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64842
Falco (Pikachu),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43832
Fox (Pikachu),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67367
Meta Ridley (Meta Knight),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92012
Mario (Meta Knight),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65152
Gaffeon (Meta Knight),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147742
Checkpoint,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11549
Zelda (Meta Knight),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41731
Peach (Meta Knight),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39611
Out of Map and Back in,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33299
P. Trainer (Meta Knight),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62688
Wario (Meta Knight),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43746
Luigi (Meta Knight),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51755
Raquaza (Meta Knight),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88444
Lucas (Pikachu),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78752
Lucario (Pikachu),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66828
Ice Climbers (Pikachu),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46612
Ike (Pikachu),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39353
Marth (Pikachu),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95044
Ganon (Pikachu),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32205
Taboo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76962
