Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms)
Ray 1,"","","","","","","",132679,178085,158543,101317,115683,147584,126786,"",129226,"",116519,"",105744,"","","",134364,"","","","","","","","","","","","","","",125150,157191,128282,"","","",151568,128318,"",127260,"",129283,115907,"",135336,105194,"","","","","",132707,"","",123549,"","","",125885,"",113831,"","","","","","","","","","",117378,127642,141079,111270
Ray 2,"","","","","","","",207397,182920,201506,200673,194267,181628,193252,"","","","","",191576,"","","","","","","","","","","","","","","","","","","","",193409,"","","","",192235,"",200087,"","","","",196012,184090,"","","","","","","","","","","","","","",200707,"","","","","","","","","","","",196748,192517,192707
Sam 1,"","","","","","","",0,105509,102347,96311,105009,103684,104110,"","","","","",113137,"","","","","","","","","","","","","","","","","","","","",106311,"","","","",102967,"",135766,"","","","",94781,93973,"","","","","","","","","","","","","","",92106,"","","","","","","","","","","",92268,96892,87998
R00,"","","","","","","",97364,11137,11068,11142,11214,11199,11323,"","","","","",11255,"","","","","","","","","","","","","","","","","","","","",11208,"","","","",11269,"",11174,"","","","",11202,11097,"","","","","","","","","","","","","","",11228,"","","","","","","","","","","",11170,11515,11172
Blade Wolf,"","","","","","","",11123,"","",355965,176936,229673,"","","","","","","","","","","","","","","","","","","","","","","","","","","",123093,"","","","",164796,"","","","","","",102443,161230,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",105536
Hammerhead,"","","","","","","","","","",58844,54229,58867,"","","","","","","","","","","","","","","","","","","","","","","","","","","",59560,"","","","",60175,"","","","","","",60121,55140,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",55086
Gate,"","","","","","","","","","",18166,15036,15514,"","","","","","","","","","","","","","","","","","","","","","","","","","","",15315,"","","","",19338,"","","","","","",13176,16672,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",13237
Hotel,"","","","","","","","","","",65622,70023,35799,"","","","","","","","","","","","","","","","","","","","","","","","","","","",38639,"","","","",60428,"","","","","","",41263,35216,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",34640
Mistral,"","","","","","","","","","",302077,236578,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",638594,"","","","",494109,"","","","","","",188095,398783,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",192344
Sewers,"","","","","","","","","","",360475,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",211278,"","","","",292589,"","","","","","",279716,222310,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",337577
GRAD,"","","","","","","","","","",232289,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215611,"","","","",205407,"","","","","","",213674,225051,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",217668
R02,"","","","","","","","","","",46171,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47077,"","","","",46098,"","","","","","",48876,51290,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",41726
Doktor Elevator,"","","","","","","","","","",696365,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216959,"","","","",215251,"","","","","","",201333,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",345175
Railroad Skip,"","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",240609,"","","","","","",207571,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",241230
Monsoon,"","","","","","","","","","",1608803,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",696001,"","","","","","",557489,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",598722
Offices,"","","","","","","","","","",266728,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",247919,"","","","","","",249376,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",247125
Wallrun,"","","","","","","","","","",124781,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131044,"","","","","","",125263,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141589
Freight Elevator,"","","","","","","","","","",321219,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",429381,"","","","","","",301578,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",270225
Clone Fight,"","","","","","","","","","",129580,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124635,"","","","","","",133919,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126918
Sundowner,"","","","","","","","","","",232216,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",234258,"","","","","","",235269,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",258971
R05,"","","","","","","","","","",277562,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",251495,"","","","","","",245201,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",207405
Sam 2,"","","","","","","","","","",110216,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81890,"","","","","","",68843,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124123
Ecelsus,"","","","","","","","","","",491701,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",283016,"","","","","","",275986,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",304640
Armstrong,"","","","","","","","","","",330532,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",240729,"","","","","","",251030,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",264500
