Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Gum & Tab,200996,"","","",172066
Shibuya GG,92212,"","","",94031
Love Trap,173174,"","","",191185
Monster of Kogane,99643,"","","",97786
No. 540,184235,"","","",147989
Kogane Circus,146372,"","","",126823
Benten Boogie,172054,"","","",173020
Graffiti High,191378,"","","",186008
Noise Reduction,130672,"","","",203462
Love Attack,121263,"","","",107773
Combo & Cube,212424,"","","",197427
Tag or Die,242183,"","","",244099
Rock 'N Roll Grind,248227,"","","",215453
Explosion,268930,"","","",289849
Fight or Flight,423358,"","","",374602
Benten Burning,369633,"","","",388110
Behind the Mask,182562,"","","",155056
Final Groove,182924,"","","",193950
