Attempt #,Realtime (ms),Gametime (ms)
157,16311736,
156,,
155,,
154,,
153,,
152,,
151,16934112,
150,,
149,,
148,,
147,,
146,16746376,
145,,
144,16515480,
143,,
142,,
141,,
140,,
139,16441910,
138,16570766,
137,,
136,,
135,,
134,,
133,,
132,16915262,
131,17488082,
130,16718433,
129,,
128,16921167,
127,,
126,,
125,16701445,
124,,
123,,
122,,
121,,
120,16859385,
119,17732113,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,16579508,
108,,
107,,
106,16582699,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,17320234,
96,,
95,,
94,,
93,,
92,16910786,
91,16734504,
90,,
89,,
88,16630297,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,16624460,
77,,
76,16771983,
75,,
74,,
73,,
72,,
71,16997794,
70,16943811,
69,,
68,16865934,
67,,
66,,
65,,
64,,
63,,
62,16918630,
61,16989246,
60,,
59,,
58,,
57,,
56,17709871,
55,17176189,
54,,
53,16987291,
52,,
51,,
50,,
49,,
48,,
47,,
46,17349530,
45,17214521,
44,,
43,,
42,17886283,
41,,
40,,
39,,
38,,
37,17162759,
36,,
35,17422658,
34,17335710,
33,,
32,,
31,,
30,,
29,,
28,,
27,17403328,
26,17225100,
25,,
24,,
23,18138758,
22,,
21,18020254,
20,,
19,,
18,,
17,17473213,
16,17587499,
15,,
14,,
13,17733444,
12,17800907,
11,,
10,,
9,18208245,
8,,
7,18632117,
6,18871945,
5,19197832,
4,,
3,,
2,19433375,
1,20305156,
