Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms)
klungo 1,120989,122496,"","",121043,123952,115155,118806,122910,"","",120636,122726,117558,"",121068,120197,"",120239,"",120988,"",134260,"","",127086,123648,"","",120359,122157,"","",135593,141209,"",121096,"",120118,"","",118364,"","",121511,120029,122222,"","","","","",115286,125777,121919,123250,115252,"","","",120663,115681,"","",,"","",125491,"",115494,120589,"",119478,"","",121381,"",117432,"","","","",120634,118673,"",115150,"",121404,"","",120716,123282,"",121721,123582,121606,116259,119655,"",120214,123062,122209,"",123960,"",117127,119851,"",114723,"",116399,"","","","",121775,113652,120213,122282,119763,"","","","",122612,"",121707,125949,"",120298,126384,122393,"","","",123905,"",122612,120829,"",120568,"",118281,116179,124003,120503,"",116448,"","",119972,"","","","","",119743
mt puzzle,175600,189191,"","",177998,189257,181067,173125,173987,"","",174985,173307,173038,"",172829,173481,"",187588,"",173792,"",173400,"","",180394,176180,"","",176227,181739,"","",175360,175834,"",179214,"",174213,"","",175016,"","",172248,175883,175028,"","","","","",178106,177898,172787,171763,174357,"","","",171810,173334,"","",292548,"","",171875,"",173192,173036,"",171885,"","",173071,"",178209,"","","","",174133,173520,"",174327,"",176051,"","",173297,180273,"",171918,174537,173569,180450,173263,"",172045,172039,172398,"",173832,"",172921,173204,"",171810,"",175675,"","","","",174058,172849,172762,189825,172616,"","","","",172490,"",172827,174902,"",172964,179821,173300,"","","",175596,"",172668,174377,"",173477,"",176910,175014,175359,175254,"",173637,"","",179537,"","","","","",173232
golden goliath,,281188,"","",270935,277212,276984,274747,275673,"","",274620,271886,273506,"",274897,276823,"",274018,"",275401,"",278261,"","",270419,272672,"","",280240,274607,"","",272348,271158,"",270920,"",271000,"","",274465,"","",270956,270195,272527,"","","","","",277005,275741,276510,271401,281038,"","","",269652,270046,"","",272713,"","",271864,"",273043,272388,"",272930,"","",271667,"",276025,"","","","",273621,274062,"",276594,"",270773,"","",272919,,"",273073,271568,275051,271819,271261,"",269902,276630,270928,"",275107,"",270500,271574,"",272884,"",271637,"","","","",271302,272305,272721,275314,271304,"","","","",275518,"",272277,270863,"",270464,274394,280287,"","","",274009,"",272016,270989,"",275451,"",272736,270747,273328,272844,"",273168,"","",270757,"","","","","",271542
enter temple,542821,241694,"","",278365,255578,296047,"",254797,"","",237613,262713,249074,"",,237364,"",234835,"",235350,"",240009,"","",237779,241959,"","","",,"","",252855,239761,"",265690,"","","","",240965,"","",238824,248060,247965,"","","","","",260671,244348,268154,242174,"","","","",232358,237425,"","",250857,"","",236724,"",,244559,"",243979,"","",257336,"",237958,"","","","","",228946,"",241265,"",235334,"","",235747,530412,"","",239937,231550,231869,282284,"",244751,230298,236981,"","","",245032,245399,"",238739,"",240885,"","","","",247516,233326,235188,259612,241886,"","","","",232323,"","",241576,"",236123,235062,234110,"","","",255978,"",238049,228320,"",235960,"","",246009,238265,236026,"",231454,"","",241484,"","","","","",238067
targitzan,277229,230076,"","",235707,240300,205987,"",231601,"","",217128,218153,226226,"",533256,222934,"",201609,"",216924,"",225415,"","",217143,223357,"","","",432876,"","",202571,212789,"",197475,"","","","",201615,"","",196752,198623,199073,"","","","","",196922,207603,201554,196832,"","","","",191489,197407,"","",213975,"","",207632,"",425261,190395,"",195517,"","",201831,"",197105,"","","","","",195757,"",196253,"",191726,"","",200298,198524,"","",189478,196525,192039,"","",192225,200302,190754,"","","",198192,198448,"",199605,"",198790,"","","","",192762,190799,190536,211422,195166,"","","","",196594,"","",198130,"",199525,201764,195540,"","","",203581,"",199225,196213,"",191676,"","",188526,198618,197768,"",199855,"","",195374,"","","","","",200564
ggm early,91314,77618,"","",84064,89947,82086,"",79579,"","",80566,79565,77160,"",,77029,"",76453,"",83820,"",91211,"","",75994,76780,"","","",71903,"","",87047,89121,"",87751,"","","","",95303,"","",84317,74690,76176,"","","","","",75465,76973,85848,77555,"","","","",78803,75292,"","",76923,"","",73564,"",88791,96300,"",80882,"","",73068,"",77504,"","","","","",72721,"",79547,"",75041,"","",80002,85775,"","",81076,84943,77295,"","",74652,78690,75757,"","","",72295,74676,"",72609,"",75932,"","","","",81229,75422,74766,85354,93345,"","","","",74506,"","",77025,"",75818,73978,101287,"","","",73173,"",76652,81533,"",78654,"","",82765,74420,79879,"",83657,"","",75082,"","","","","",77822
exit wumba,,209505,"","",213312,214849,214311,"",206701,"","",214650,214616,211969,"",289291,210946,"",217424,"",209150,"",,"","",212021,210079,"","","",217634,"","",217497,212609,"",207652,"","","","",213441,"","",221055,210841,208514,"","","","","",210116,212110,212902,207436,"","","","",209289,208825,"","",,"","",209949,"",218332,207365,"",206591,"","",210052,"",208852,"","","","","",212375,"",210056,"",211534,"","",213300,207380,"","",207993,213334,218180,"","",209297,206894,208557,"","","",212843,206989,"",207993,"",210701,"","","","",208975,208349,209130,215751,212291,"","","","",208880,"","",207534,"",207807,208810,210503,"","","",209553,"",211510,209460,"",210614,"","",212005,207996,207100,"",210089,"","",207767,"","","","","",217658
warp to jimmy,504635,309636,"","",273939,261757,262422,"",312711,"","",257334,,260730,"",260966,260906,"",270318,"",264567,"",464622,"","",258866,251564,"","","",259600,"","",260173,257170,"",260188,"","","","",,"","",283961,252582,"","","","","","",258622,261444,260846,259603,"","","","",261184,266189,"","",506127,"","",256829,"",264399,255949,"",,"","",291667,"",250222,"","","","","",261550,"",315340,"",251662,"","",255860,259742,"","",257142,249890,258773,"","",254536,"",255680,"","","",252216,253287,"",249111,"","","","","","",257119,253737,259856,266007,254454,"","","","",263798,"","",250816,"",268688,256918,257353,"","","",268797,"",259154,,"",262156,"","",256760,256649,247121,"",254540,"","",256981,"","","","","",257195
ggm puzzle,37033,35603,"","",34629,35839,34432,"",34597,"","",34295,306908,34284,"",36691,31976,"",33640,"",37138,"",33983,"","",33893,34129,"","","",37146,"","",37549,35882,"",37347,"","","","",343896,"","",33222,34170,"","","","","","",38734,38279,32776,33922,"","","","",33485,35654,"","",35990,"","",33490,"",36833,32269,"",,"","",32314,"",33219,"","","","","",34486,"","","",34115,"","",33581,35494,"","",34590,34123,37647,"","",35774,"",34459,"","","",37692,34338,"",38917,"","","","","","",35238,36064,37588,35982,35467,"","","","",37488,"","",36037,"",34829,34233,39887,"","","",35276,"",34545,299100,"",35081,"","",33453,34199,35389,"",35025,"","",34202,"","","","","",36274
ww puzzle,85026,83287,"","",81368,83654,80807,"",83067,"","",79652,77017,84048,"",80711,81979,"",82804,"",79809,"",83786,"","",80486,82782,"","","",80346,"","",81830,,"",79728,"","","","",81599,"","",84720,80066,"","","","","","",79727,81270,82681,81746,"","","","",81657,81234,"","",82887,"","",79190,"",82005,79150,"",455216,"","",78738,"",79971,"","","","","",80836,"","","",79602,"","",81414,82269,"","",80786,84035,79104,"","",80926,"",80606,"","","",81164,80446,"",78792,"","","","","","",79035,79768,78180,81527,80060,"","","","",83914,"","",80145,"",85014,81892,79780,"","","",79277,"",82625,80966,"",80762,"","",80876,78411,80430,"",81422,"","",79128,"","","","","",83945
