Attempt #,Realtime (ms),Gametime (ms)
112,1135757,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,1266332,
103,,
102,,
101,1229595,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,1239747,
90,1297316,
89,,
88,,
87,,
86,1242504,
85,,
84,,
83,1279248,
82,,
81,1333562,
80,,
79,,
78,1300667,
77,1307370,0
76,,
75,,
74,,
73,1341067,0
72,,
71,,
70,,
69,,
68,1393011,0
67,,
66,,
65,,
64,,
63,,
62,,
61,1466579,0
60,,
59,,
58,,
57,,
56,,
55,1628920,0
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,1326109,0
37,,
36,,
35,,
34,,
33,,
32,1337277,0
31,,
30,,
29,,
28,,
27,,
26,,
25,1394594,0
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,1556340,0
12,,
11,1612246,0
10,,
9,,
8,,
7,,
6,,
5,,
4,1732218,0
3,1821895,0
2,1944163,0
1,,
