Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
JonahPls,"","","","","","","","","","","","","","","","","","","","","",371983,"","",385875,"",394370,"","","","","","","","",375192,"","",382499
Temple,"","","","","","","","","","","","","","","","","","","","","",520691,"","",568782,"","","","","","","","","","",607507,"","",537814
Heal,"","","","","","","","","","","","","","","","","","","","","",327077,"","",325235,"","","","","","","","","","",341888,"","",321532
Prison,"","","","","","","","","","","","","","","","","","","","","",458930,"","",505039,"","","","","","","","","","",536256,"","",435978
Back to camp,"","","","","","","","","","","","","","","","","","","","","",641692,"","",581409,"","","","","","","","","","",594487,"","",600331
Mine,"","","","","","","","","","","","","","","","","","","","","",380620,"","",391688,"","","","","","","","","","",352527,"","",435378
Door,"","","","","","","","","","","","","","","","","","","","","",508620,"","",531087,"","","","","","","","","","",507914,"","",566705
Light tower,"","","","","","","","","","","","","","","","","","","","","",305908,"","",300860,"","","","","","","","","","",299039,"","",267250
Flamethrower guy,"","","","","","","","","","","","","","","","","","","","","",140454,"","",122835,"","","","","","","","","","",117734,"","",124244
Grapplehook,"","","","","","","","","","","","","","","","","","","","","",554446,"","",502057,"","","","","","","","","","",497601,"","",499362
Treasure,"","","","","","","","","","","","","","","","","","","","","",569042,"","",495505,"","","","","","","","","","",475987,"","",584097
Jonah Stolen,"","","","","","","","","","","","","","","","","","","","","",589893,"","",557090,"","","","","","","","","","",584465,"","",604137
Jonah Hurt,"","","","","","","","","","","","","","","","","","","","","",517970,"","",567019,"","","","","","","","","","",683412,"","",580751
Hard fight,"","","","","","","","","","","","","","","","","","","","","",151038,"","",137068,"","","","","","","","","","",138171,"","",113405
SAMURAIS,"","","","","","","","","","","","","","","","","","","","","",668328,"","",491641,"","","","","","","","","","",458636,"","",402562
Tower climb,"","","","","","","","","","","","","","","","","","","","","",810446,"","",816384,"","","","","","","","","","",1223478,"","",725208
Helicopter,"","","","","","","","","","","","","","","","","","","","","",429093,"","",560442,"","","","","","","","","","",506729,"","",492739
Evil man.,"","","","","","","","","","","","","","","","","","","","","",223099,"","",277918,"","","","","","","","","","",199909,"","",240820
