Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
Wake up Sir,93366,94247,93229,93173,93184,93066,93244,93249,93422,93945,93777,98271,93536,93214,93107,93223,93358,93538,93251,93437,93253,93459,93149,93323,93202,93473,93323,95523,93539,93977,93731,93887,93910,93264,93249,93130,93127,93389,93015,93430,94291,93751,93329,"",93354
Wheres Pearl,435703,513360,377186,371862,358158,404194,377226,"",359977,359056,355808,"",388036,"","",366948,374060,365181,354340,360133,357799,350605,351834,346628,"",362412,"",361943,397356,359099,"",369918,365368,385734,"",374338,363272,355839,351618,356050,357892,361101,372510,"",347919
Egged Leggs,569320,442118,403204,387363,334613,348765,297784,"",344855,350864,305631,"",296940,"","",326417,332368,299852,313518,344557,314974,294343,"",283159,"",313090,"",287981,294831,"","",358867,311918,287000,"",287405,281848,292265,362827,283321,314756,281555,307235,"",277042
What a Dublight,349654,277796,273741,272792,270114,266558,269486,"",265603,271364,268895,"",265550,"","",265995,266180,267935,264736,265983,264781,267039,"",261420,"",269022,"",266610,269377,"","","",265925,263954,"",263838,265735,262540,262435,"",270983,262019,261968,"",259745
The Highway of Rich,400691,263841,252849,262831,277984,271068,261060,"",263503,258245,253458,"",269060,"","",263095,267745,259581,273710,249257,244663,245457,"",248250,"",255072,"",257853,264106,"","","",262276,249316,"",247912,256369,246065,239030,"",244145,261305,246458,"",260067
Going Down,"","","","","","","","","","","","","","","",430826,362560,433408,377975,374290,361663,356178,"",355775,"",361158,"",378168,434447,"","","",373920,436803,"",453086,356824,411279,356844,"",372145,370973,421798,"",361719
The Mountain Calls,"","","","","","","","","","","","","","","",724837,801028,707828,663717,681291,648619,701569,"",720982,"",661824,"",655186,651890,"","","","",757876,"",661623,653083,701545,678937,"",645403,690581,678679,"",687292
Skull and BossBones,1035123,717386,1031906,768937,653743,808309,648643,"",795981,"","","",653615,"","",693405,683116,684609,670053,704691,678123,664787,"",677691,"",679616,"",671945,637567,"","","","",647502,"",626801,675463,749633,636595,"",735300,619580,625593,"",620906
Befriend a Dragon,498946,0,351836,318106,309459,311005,297350,"",330269,"","","",335968,"","",303361,326160,300305,318171,"",301412,306237,"",287725,"",293908,"",309251,305658,"","","","",304883,"",302145,305776,300600,314661,"",310145,298628,324376,"",307677
Maize Castle,3214545,1604554,1315289,1177171,1156545,1098390,1165570,"",1154402,"","","",1142429,"","",1157707,1210211,1163813,1138432,"",1141313,1126870,"",1193947,"",1123719,"",1116925,1148243,"","","","",1167167,"",1141069,1127677,1128124,1133211,"",1746622,1146147,1137778,"",1123889
Beach Vacation,"","","","","","","","","","","","","","","","","","","","","","","",346799,"",325923,"",335558,340044,"","","","",335053,"",335602,329950,344749,333476,"","",328301,341183,"",331703
The Magic of Dreams,346316,274659,263670,275197,276294,260904,272683,"","","","","",259130,"","",260127,"",264553,259539,"",252002,260442,"",261677,"",257214,"",261886,261464,"","","","",259535,"",255913,261242,272114,259774,"","",261880,262390,"",257130
The Tree of Dreams,451824,440165,456658,464430,615762,391099,465780,"","","","","",416867,"","",414293,"",428109,395647,"",412342,415367,"",402736,"",425263,"",391908,414406,"","","","",389884,"",423780,377803,379784,404370,"","",389117,396456,"",376498
