Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Enter Clock Town,"","","","","","","","","",506090,551038,522421,"",489031,495049,534131
Ocarina,"","","","","","","","","",556439,560277,581480,"",597899,"",538140
Monkey,"","","","","","","","","",815006,"","","",905958,"",723506
Zora Mask,"","","","","","","","","",436249,"","","",391308,"",371762
Bow,"","","","","","","","","",0,"","","",221033,"",0
Madana,"","","","","","","","","",629352,"","","",318668,"",346783
Bottle,"","","","","","","","","","","","","",0,"",375450
Snowhead,"","","","","","","","","",618607,"","","",1214736,"",555998
Fire Arrow,"","","","","","","","","",210432,"","","",221977,"",185477
Goht,"","","","","","","","","",289905,"","","",260653,"",287192
Light arrows,"","","","","","","","","",783186,"","","",678237,"",650953
Worms,"","","","","","","","","",0,"","","",622606,"",510386
New Wave Bossa Nova,"","","","","","","","","",914257,"","","",520378,"",442785
George,"","","","","","","","","",758927,"","","",624934,"",712233
Majora,"","","","","","","","","",2982701,"","","",800946,"",873370
