Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms)
-Container Ride,344900,"","","","","","","",345961,"",345443,"","","",337276,342841,"",343692,"","","",344224,"","","","","","","",336317,"","","","","",335511,"","",336470,"",342257,"",341082,"","","","",345137,"",337957,342888
-Portal Carousel,46933,"","","","","","","",50851,"",53834,"","","",50306,46209,"",46621,"","","",48038,"","","","","","","",47588,"","","","","",46418,"","",46252,"","","",46451,"","","","",48586,"",47124,49080
-Portal Gun,56739,"","","","","","","",58844,"",57359,"","","",59050,59885,"",53683,"","","",54903,"","","","","","","",59407,"","","","","",58095,"","",56620,"","","",57560,"","","","",48685,"",48771,57247
-Smooth Jazz,38070,"","","","","","","",40628,"",40277,"","","",39555,39196,"",41905,"","","",38676,"","","","","","","",37150,"","","","","",36437,"","",36810,"","","",36321,"","","","",36172,"",41233,35455
-Cube Momentum,33606,"","","","","","","",33351,"",33147,"","","",33548,"","",32232,"","","",33311,"","","","","","","",31374,"","","","","","","","",31300,"","","",33866,"","","","",32582,"",35501,30860
-Future Starter,50805,"","","","","","","",55472,"",48206,"","","",48954,"","",54758,"","","",55932,"","","","","","","",45843,"","","","","","","","",44083,"","","",56455,"","","","",44833,"",44117,43854
-Secret Panel,49764,"","","","","","","",60668,"",51859,"","","",57348,"","",66419,"","","",59775,"","","","","","","",60422,"","","","","","","","",38055,"","","",49953,"","","","",46037,"",55141,44274
-Wakeup,177100,"","","","","","","",181773,"",181816,"","","","","","",177503,"","","",178148,"","","","","","","",175987,"","","","","","","","",176124,"","","",175079,"","","","",176163,"",178070,178653
{Chapter 1} Incinerator,82765,"","","","","","","",79358,"",78001,"","","","","","",79971,"","","",71288,"","","","","","","",73297,"","","","","","","","",93509,"","","",102568,"","","","",72353,"",74589,79896
-Laser Intro,38605,"","","","","","","",34372,"",40832,"","","","","","",31005,"","","",43137,"","","","","","","",25149,"","","","","","","","","","","","",48983,"","","","",25119,"",31461,24451
-Laser Stairs,32023,"","","","","","","",32281,"",31879,"","","","","","",29821,"","","",32098,"","","","","","","",29300,"","","","","","","","","","","","",27948,"","","","",29005,"",30074,30841
-Dual Lasers,35147,"","","","","","","",43506,"",40029,"","","","","","",31443,"","","",30357,"","","","","","","",34377,"","","","","","","","","","","","",44232,"","","","",42766,"",30784,38013
-Laser Over Goo,60062,"","","","","","","",63621,"",76143,"","","","","","",82381,"","","",43620,"","","","","","","",48724,"","","","","","","","","","","","",54252,"","","","",51386,"",50991,63045
-Catapult Intro,41861,"","","","","","","",45841,"",46739,"","","","","","",45241,"","","",44183,"","","","","","","",42830,"","","","","","","","","","","","",43233,"","","","",42248,"",42270,43469
-Trust Fling,62953,"","","","","","","",65168,"",64965,"","","","","","",65873,"","","",63043,"","","","","","","",62905,"","","","","","","","","","","","",84606,"","","","",62762,"",63046,63139
-Pit Flings,68355,"","","","","","","",153385,"",76113,"","","","","","","","","","",39477,"","","","","","","",94069,"","","","","","","","","","","","",44554,"","","","",49630,"",40477,43162
{Chapter 2} Fizzler Intro,27851,"","","","","","","",32606,"",25200,"","","","","","","","","","",23943,"","","","","","","",23044,"","","","","","","","","","","","",32637,"","","","",23285,"",23554,22925
-Ceiling Catapult,108625,"","","","","","","",101995,"",92532,"","","","","","","","","","",77689,"","","","","","","","","","","","","","","","","","","","",85276,"","","","",71126,"",66409,99837
-Ricochet,42453,"","","","","","","",39148,"",88498,"","","","","","","","","","",49944,"","","","","","","","","","","","","","","","","","","","",78613,"","","","",114368,"",42171,43131
-Bridge Intro,56897,"","","","","","","",70748,"",54779,"","","","","","","","","","",75929,"","","","","","","","","","","","","","","","","","","","",55878,"","","","",60027,"",77077,67657
-Bridge the Gap,117449,"","","","","","","",93823,"",97450,"","","","","","","","","","",87969,"","","","","","","","","","","","","","","","","","","","",138134,"","","","",90254,"",308150,89356
-Turret Intro,59451,"","","","","","","","","",42517,"","","","","","","","","","",38118,"","","","","","","","","","","","","","","","","","","","",40939,"","","","",41605,"",40606,39511
-Laser Relays,56499,"","","","","","","","","",53971,"","","","","","","","","","",54464,"","","","","","","","","","","","","","","","","","","","",54889,"","","","",48555,"",65602,47843
-Turret Blocker,47693,"","","","","","","","","",48550,"","","","","","","","","","",38994,"","","","","","","","","","","","","","","","","","","","",36855,"","","","",45153,"",37952,35516
-Laser vs. Turret,53681,"","","","","","","","","",50089,"","","","","","","","","","",47376,"","","","","","","","","","","","","","","","","","","","",46602,"","","","",47915,"",45288,46431
{Chapter 3} Pull the Rug,34748,"","","","","","","","","",39444,"","","","","","","","","","",41154,"","","","","","","","","","","","","","","","","","","","",35183,"","","","",34511,"",44457,33727
-Column Blocker,113387,"","","","","","","","","",103166,"","","","","","","","","","",98012,"","","","","","","","","","","","","","","","","","","","",104025,"","","","",108615,"",72909,103663
-Laser Chaining,57731,"","","","","","","","","",49337,"","","","","","","","","","",44350,"","","","","","","","","","","","","","","","","","","","",45281,"","","","",44753,"",48757,46505
-Triple Laser,46004,"","","","","","","","","",46786,"","","","","","","","","","",45636,"","","","","","","","","","","","","","","","","","","","",48271,"","","","",43621,"",46122,42499
-Jailbreak,78364,"","","","","","","","","",58968,"","","","","","","","","","",55296,"","","","","","","","","","","","","","","","","","","","",56345,"","","","",63895,"",72078,56234
{Chapter 4} Escape,59101,"","","","","","","","","",72124,"","","","","","","","","","",60760,"","","","","","","","","","","","","","","","","","","","",68326,"","","","",53912,"",53287,57696
-Turret Factory,120028,"","","","","","","","","",113555,"","","","","","","","","","",109038,"","","","","","","","","","","","","","","","","","","","",89924,"","","","",80804,"",81578,87943
-Turret Sabotage,205456,"","","","","","","","","",124912,"","","","","","","","","","",107892,"","","","","","","","","","","","","","","","","","","","",104978,"","","","",105590,"",222881,114759
-Neurotoxin Sabotage,82277,"","","","","","","","","",84722,"","","","","","","","","","",70651,"","","","","","","","","","","","","","","","","","","","",73623,"","","","",70592,"",71309,67906
-Tube Ride,54760,"","","","","","","","","",58689,"","","","","","","","","","",55376,"","","","","","","","","","","","","","","","","","","","",55875,"","","","",55915,"",56493,56339
{Chapter 5} Core,449837,"","","","","","","","","",342456,"","","","","","","","","","",222619,"","","","","","","","","","","","","","","","","","","","",240274,"","","","",242400,"",245358,239360
-Long Fall,79444,"","","","","","","","","",82577,"","","","","","","","","","",79816,"","","","","","","","","","","","","","","","","","","","",79207,"","","","",79613,"",79971,80280
-Underground,114543,"","","","","","","","","",93383,"","","","","","","","","","",96169,"","","","","","","","","","","","","","","","","","","","",79753,"","","","",83254,"",80664,85413
-Cave Johnson,155067,"","","","","","","","","",106446,"","","","","","","","","","",98041,"","","","","","","","","","","","","","","","","","","","",82062,"","","","",59809,"",75868,81264
-Repulsion Intro,128800,"","","","","","","","","",100386,"","","","","","","","","","",106411,"","","","","","","","","","","","","","","","","","","","",86704,"","","","",106526,"",126035,95170
-Bomb Flings,102057,"","","","","","","","","",56479,"","","","","","","","","","",52089,"","","","","","","","","","","","","","","","","","","","",49499,"","","","",49615,"",66313,57189
-Crazy Box,145628,"","","","","","","","","",83610,"","","","","","","","","","",86821,"","","","","","","","","","","","","","","","","","","","",113815,"","","","",75422,"",70229,85303
{Chapter 6} PotatOS,190945,"","","","","","","","","",75680,"","","","","","","","","","",52065,"","","","","","","","","","","","","","","","","","","","",52749,"","","","",68010,"",55415,49100
-Prop Intro,576915,"","","","","","","","","",55999,"","","","","","","","","","",54010,"","","","","","","","","","","","","","","","","","","","",46922,"","","","",58208,"",46352,52344
-Prop Flings,421554,"","","","","","","","","",51919,"","","","","","","","","","",55375,"","","","","","","","","","","","","","","","","","","","",51033,"","","","",45333,"",43111,46568
-Conversion Intro,,"","","","","","","","","",172680,"","","","","","","","","","",133287,"","","","","","","","","","","","","","","","","","","","",170312,"","","","",122848,"",88019,102959
{Chapter 7} Three Gels,374735,"","","","","","","","","",181973,"","","","","","","","","","",171824,"","","","","","","","","","","","","","","","","","","","",192416,"","","","",154898,"",157832,139810
-Test,169061,"","","","","","","","","",138419,"","","","","","","","","","",128856,"","","","","","","","","","","","","","","","","","","","",156393,"","","","",124870,"",186827,123053
-Funnel Intro,81942,"","","","","","","","","",65167,"","","","","","","","","","",84325,"","","","","","","","","","","","","","","","","","","","",58504,"","","","",59326,"",60149,44426
-Ceiling Button,96577,"","","","","","","","","",56017,"","","","","","","","","","",35198,"","","","","","","","","","","","","","","","","","","","",32636,"","","","",32903,"",34728,35947
-Wall Button,154031,"","","","","","","","","",83783,"","","","","","","","","","",74917,"","","","","","","","","","","","","","","","","","","","",74391,"","","","",65423,"",64617,66729
-Polarity,95143,"","","","","","","","","",30237,"","","","","","","","","","",28437,"","","","","","","","","","","","","","","","","","","","",25124,"","","","",24890,"",25093,25116
-Funnel Catch,76006,"","","","","","","","","",55349,"","","","","","","","","","",66973,"","","","","","","","","","","","","","","","","","","","",44854,"","","","",55886,"",50454,55692
-Stop the Box,85933,"","","","","","","","","",61027,"","","","","","","","","","",44484,"","","","","","","","","","","","","","","","","","","","",40775,"","","","",38329,"",67487,38763
-Laser Catapult,89892,"","","","","","","","","",42407,"","","","","","","","","","",45683,"","","","","","","","","","","","","","","","","","","","",38614,"","","","",39329,"",45365,40728
-Laser Platform,169013,"","","","","","","","","",133844,"","","","","","","","","","",71075,"","","","","","","","","","","","","","","","","","","","",65836,"","","","",66477,"",77551,74593
-Prop Catch,122388,"","","","","","","","","",69325,"","","","","","","","","","",76097,"","","","","","","","","","","","","","","","","","","","",71663,"","","","",72713,"",67298,78149
{Chapter 8} Repulsion Polarity,521076,"","","","","","","","","",50449,"","","","","","","","","","",50469,"","","","","","","","","","","","","","","","","","","","",47573,"","","","",154536,"",50452,65188
-Finale 1,106686,"","","","","","","","","",131091,"","","","","","","","","","",116241,"","","","","","","","","","","","","","","","","","","","",98469,"","","","",88800,"",80975,88174
-Finale 2,212947,"","","","","","","","","",96076,"","","","","","","","","","",258648,"","","","","","","","","","","","","","","","","","","","",97449,"","","","","","",89853,120249
-Finale 3,131588,"","","","","","","","","",94369,"","","","","","","","","","",101585,"","","","","","","","","","","","","","","","","","","","",128084,"","","","","","",76762,59549
{Chapter 9} Finale 4,322745,"","","","","","","","","",277982,"","","","","","","","","","",290453,"","","","","","","","","","","","","","","","","","","","",249414,"","","","","","",245447,244292
