Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
Buccaneer Beach,89999,93109,91493,"",88027,86780,87844,"","",84971,86299,"","","",86008,"","","",88084,"",86037,86889,84005,87685,85582,"",87132,"",86731,85492,87330,"","","",87276
Corsair's Cove (K),296209,"",292869,"","",298899,"","","",293078,275444,"","","",288912,"","","",296834,"",293746,288688,"",266500,286904,"",280082,"",277750,276654,"","","","",278112
Crazy Cannonade (F),394331,"",430938,"","",373752,"","","",361381,304060,"","","","","","","",277912,"","",306390,"","",285603,"","","",283596,"","","","","",270171
HMS Windbag (S),20966,"",22305,"","",20777,"","","",20590,23525,"","","","","","","",20695,"","",20631,"","",20578,"","","",20612,"","","","","",20875
Crisis Cavern,"","",412070,"","",381098,"","","",362689,327506,"","","","","","","",356342,"","","","","",358705,"","","",344733,"","","","","",337376
"Manic Mines (K,F)","","","","","",558867,"","","",575889,577690,"","","","","","","",565768,"","","","","",565393,"","","",550269,"","","","","",560685
Anubis Rex (S),"","",26328,"","",22275,"","","",21930,21469,"","","","","","","",24309,"","","","","",21718,"","","",21464,"","","","","",21606
Space Race,"","",348081,"","",274646,"","","",297695,294024,"","","","","","","",289729,"","","","","",267942,"","","",264983,"","","","","",247608
"Far Out (K,F)","","",334255,"","",379768,"","","",334470,329906,"","","","","","","",343502,"","","","","",308977,"","","",309222,"","","","","",312611
Gimme Space,"","",325685,"","",338383,"","","",273825,280593,"","","","","","","",313494,"","","","","",229665,"","","",254922,"","","","","",241561
King Galaxian (S),"","",28111,"","",21166,"","","",20943,20957,"","","","","","","",22343,"","","","","",20472,"","","",20622,"","","","","",20356
Clowning Around,"","",284536,"","",263279,"","","",266788,265411,"","","","","","","",273651,"","","","","",266341,"","","",272392,"","","","","",254258
Barrel Blast (K),"","",452217,"","",478118,"","","",455109,429528,"","","","","","","",424776,"","","","","",417658,"","","",406284,"","","","","",422209
Spin Dizzy (F),"","",534874,"","",525286,"","","",456527,453523,"","","","","","","",385088,"","","","","",410821,"","","",421433,"","","","","",406347
Clown Prix (S),"","",38832,"","",124702,"","","",30073,30749,"","","","","","","",30135,"","","","","",35645,"","","",28960,"","","","","",28722
Perilous Pipes,"","",428777,"","",415418,"","","",361148,387785,"","","","","","","",364408,"","","","","",322535,"","","",285034,"","","","","",401555
Under Pressure,"","",733346,"","",523068,"","","",532453,599249,"","","","","","","",506769,"","","","","",458745,"","","",476336,"","","","","",450631
"Down the Tubes (K,F)","","",0,"","",663794,"","","",628217,534721,"","","","","","","",569866,"","","","","",548639,"","","",519900,"","","","","",524370
Krome Keeper (S),"","",1017034,"","",20551,"","","",20713,20939,"","","","","","","",20347,"","","","","",20817,"","","",20202,"","","","","",20123
Ghostly Garden,"","",502912,"","",416938,"","","",412149,405143,"","","","","","","",398446,"","","","","",419422,"","","",352271,"","","","","",354210
Creepy Catacombs (K),"","",421155,"","",441137,"","","",378957,382672,"","","","","","","",367044,"","","","","",390962,"","","","","","","","","",346962
Grave Danger (F),"","",1171397,"","",451601,"","","",367963,361860,"","","","","","","",366523,"","","","","",373556,"","","","","","","","","",341849
Marathon Mode,"","",2990303,"","",3033578,"","","",2887898,"","","","","","","","",2821369,"","","","","",2757648,"","","","","","","","","",2704513
Toc-Man's Lair,"","",198824,"","",160523,"","","",170506,"","","","","","","","",248937,"","","","","",155273,"","","","","","","","","",149148
