Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Costal Forrest,"",979334
Mountain Temple,"",382579
Mountain Village 1,"",275112
Base Approach,"",118138
Mountain Base,"",171565
Base Exterior,"",358072
Mountain Village 2,"",323576
Chasm Monestary,"",474736
Mountain Village 3,"",212776
Shanty Town,"",809464
Geothermal Caverns,"",484648
Solari Fortress,"",697928
Summit Forrest,"",477809
Shipwreak Beach 1,"",366541
Offside Bunker,"",682867
Shipwreak Beach 2,"",127792
Reasearch Base,"",482712
Chasm Stronghold,"",678538
Chasm Shrine,"",155759
Beat Mathias,"",529192
