Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Inside the Deku Tree,"","","",0,"","",926368
Dodongo's Cavern,"","","",6140598,"","",3018272
Inside Jabu-Jabu's Belly,"","","",3618130,"","",1789679
Forest Temple,"","","",11123570,"","",4992947
Fire Temple,"","","",2336408,"","",3368341
Water Temple,"","","",3752771,"","",8621761
Spirit Temple,"","","",8226142,"","",14005685
Shadow Temple,"","","",2295743,"","",1497546
Gannon's Temple,"","","",5797726,"","",2965995
RPG ROLLS DEEP VICTORY!!,"","","",612153,"","",678205
