Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Grand Star Rescue,614161,638051,0,"","","",638051,"",628215,614161,"",603299
Good Egg 1,354165,327876,0,"","","",327876,"","",354165,"",374684
Good Egg 2,319916,297090,0,"","","",297090,"","",319916,"",303000
Good Egg 3,228085,280971,0,"","","",280971,"","",228085,"",239874
Honeyhive 1,203151,252596,0,0,"","",252596,"","",203151,"",275766
Honeyhive 2,223356,226658,0,"","","",226658,"","",223356,"",208676
Honeyhive 3,189824,183588,0,"","","",183588,"","",189824,"",179166
Surfing 101,251349,207950,0,"","","",207950,"","",251349,"",198165
Megaleg's Moon,313234,468350,0,"","","",468350,"","",313234,"",195733
Space Junk 1,413339,296805,0,0,"","",296805,"","",413339,"",359575
Space Junk 2,225805,197314,0,0,"","",197314,"","",225805,"",293024
Space Junk 3,215759,229277,0,"","","",229277,"","",215759,"",215821
Sling Pod,231154,248335,0,0,"","",248335,"","",231154,"",235454
Battlerock 1,231680,234227,0,"","","",234227,"","",231680,"",247441
Space Junk Comet,214612,217269,0,0,"","",217269,"","",214612,"",203392
Battlerock Secret,305775,229001,0,"","","",229001,"","",305775,"",238683
Battlerock 2,230228,279160,0,"","","",279160,"","",230228,"",191629
Battlerock 3,263443,236484,0,"","","",236484,"","",263443,"",244287
Battlerock Comet,94718,123818,0,"","","",123818,"","",94718,"",103705
The Fiery Stronghold,283587,308285,0,"","","",308285,"","",283587,"",309183
Ghostly 1,262367,296452,0,"","","",296452,"","",262367,"",247576
Sweet Sweet,185038,154485,0,"","","",154485,"","",185038,"",147340
Good Egg Luigi,83592,86679,0,"","","",86679,"","",83592,"",88591
Honeyhive Comet,96340,98615,0,"","","",98615,"","",96340,"",92392
Flipswitch,149685,146150,0,"","","",146150,"","",149685,"",108668
Good Egg Comet,213623,201465,0,0,"","",201465,"","",213623,"",193290
Ghostly 2,350584,220052,0,"","","",220052,"","",350584,"",198359
Ghostly 3,344299,362848,0,"","","",362848,"","",344299,"",351080
Ghostly Comet,316684,421170,0,"","","",421170,"","",316684,"",167405
Beach Bowl 1,105788,160648,0,"","","",160648,"","",105788,"",119046
Beach Bowl 2,118798,120965,0,"","","",120965,"","",118798,"",115046
Beach Bowl 3,319292,176743,0,"","","",176743,"","",319292,"",187146
Beach Bowl Comet,150775,230393,0,"","","",230393,"","",150775,"",146841
Buoy Base 1,249023,284692,0,0,"","",284692,"","",249023,"",287158
Sinking the Airships,203747,214856,0,0,"","",214856,"","",203747,"",193599
Dusty Dune 1,388073,381018,0,"","","",381018,"","",388073,"",334955
Dusty Dune Green Star,221536,239673,0,"","","",239673,"","",221536,"",236499
Battlerock Luigi,248961,315292,0,"","","",315292,"","",248961,"",312363
Dusty Dune 2,238941,262930,0,0,"","",262930,"","",238941,"",262282
Dusty Dune Secret,0,327020,0,"","","",327020,"","",0,"",321212
Dusty Dune 3,0,474026,0,0,"","",474026,"","",0,"",307565
Gusty Garden 1,0,246468,0,"","","",246468,"","",0,"",264360
Dusty Dune Comet,1160052,408248,0,0,"","",408248,"","",1160052,"",231405
Gusty Garden 2,365063,287962,0,"","","",287962,"","",365063,"",297723
Gusty Garden Secret,0,145557,0,"","","",145557,"","",0,"",132089
Gusty Garden 3,387072,268261,0,"","","",268261,"","",387072,"",196956
Gusty Garden Comet,119513,158063,0,0,"","",158063,"","",119513,"",139670
Darkness on the Horizon,411699,485484,0,"","","",485484,"","",411699,"",360121
Sea Slide 1,249253,251112,0,"","","",251112,"","",249253,"",278930
Sea Slide 2,164936,173943,0,"","","",173943,"","",164936,"",173396
Sea Slide Comet,113141,116284,0,0,"","",116284,"","",113141,"",155497
Toy Time 1,323548,366868,0,"","","",366868,"","",323548,"",293776
Toy Time 2,200998,0,0,"","","",0,"","",200998,"",170678
Toy Time Secret,263169,410630,0,"","","",410630,"","",263169,"",199284
Toy Time Comet,139553,245176,0,"","","",245176,"","",139553,"",172315
Gold Leaf 1,191846,286936,0,"","","",286936,"","",191846,"",228882
Gold Leaf 2,292414,250121,0,"","","",250121,"","",292414,"",272067
Gold Leaf 3,219139,272406,0,"","","",272406,"","",219139,"",225807
Gold Leaf Comet,100908,103030,0,"","","",103030,"","",100908,"",154690
King Kaliente's Spicy Return,205280,213359,0,0,"","",213359,"","",205280,"",226368
The Fate of the Universe,763704,1233396,0,"","","",1233396,"","",763704,"",577387
Good Egg Purple Coins,816464,929216,0,"","","",929216,"","",816464,"",836545
Honeyhive Luigi,112796,79126,0,"","","",79126,"","",112796,"",107909
Honeyhive Purple Coins,1066784,603063,0,"","","",603063,"","",1066784,"",653475
Battlerock Purple Coins,170755,241253,0,"","","",241253,"","",170755,"",172651
Space Junk Secret,241653,314157,0,"","","",314157,"","",241653,"",283858
Space Junk Purple Coins,118263,163950,0,"","","",163950,"","",118263,"",155259
Rolling Green,140966,147845,0,"","","",147845,"","",140966,"",142996
Hurry Scurry,95631,96578,0,"","","",96578,"","",95631,"",95729
Freezeflame 1,332772,527905,0,"","","",527905,"","",332772,"",322390
Gusty Garden Purple Coins,204102,196056,0,"","","",196056,"","",204102,"",170381
Freezeflame 2,212613,206036,0,"","","",206036,"","",212613,"",209676
Freezeflame Purple Coins,544578,1451093,0,"","","",1451093,"","",544578,"",750545
Freezeflame 3,197070,295118,0,"","","",295118,"","",197070,"",233245
Freezeflame Comet,138785,233906,0,0,"","",233906,"","",138785,"",151935
Freezeflame Secret,215881,222258,0,"","","",222258,"","",215881,"",232123
Dusty Dune Purple Coins,439563,373829,0,0,"","",373829,"","",439563,"",629723
Honeyclimb,181134,168935,0,0,"","",168935,"","",181134,"",150706
Bigmouth,185727,185529,0,"","","",185529,"","",185727,"",180955
Drip Drop,207241,182626,0,"","","",182626,"","",207241,"",157840
Gateway Purple Coins,455264,403890,0,"","","",403890,"","",455264,"",289448
Melty Molten 1,337996,402834,0,"","","",402834,"","",337996,"",362160
Melty Molten 2,358506,394559,0,"","","",394559,"","",358506,"",299299
Melty Molten 3,465148,466094,0,"","","",466094,"","",465148,"",487970
Melty Molten Comet,251717,1927851,0,0,"","",1927851,"","",251717,"",663816
Melty Molten Secret,203511,248273,0,"","","",248273,"","",203511,"",252194
Melty Molten Purple Comet,815534,351774,0,0,"","",351774,"","",815534,"",287646
Dreadnought 1,479807,323069,0,"","","",323069,"","",479807,"",434496
Dreadnought 2,398087,374913,0,"","","",374913,"","",398087,"",224526
Dreadnought 3,280365,311944,0,"","","",311944,"","",280365,"",235208
Dreadnought Purple Comet,332412,254511,0,0,"","",254511,"","",332412,"",390648
Dreadnought Secret,113093,247638,0,"","","",247638,"","",113093,"",107907
Dreadnought Comet,380567,275085,0,0,"","",275085,"","",380567,"",239711
Deep Dark 1,413979,389823,0,"","","",389823,"","",413979,"",430085
Deep Dark Purple Comet,517002,1068813,0,0,"","",1068813,"","",517002,"",432154
Deep Dark 2,268299,331280,0,"","","",331280,"","",268299,"",215376
Deep Dark Comet,264967,432645,0,0,"","",432645,"","",264967,"",294661
Deep Dark 3,280674,158303,0,"","","",158303,"","",280674,"",172351
Deep Dark Secret,213629,350897,0,"","","",350897,"","",213629,"",154891
Matter Splatter,272262,514803,0,"","","",514803,"","",272262,"",340240
Snow Cap,1066381,275935,0,"","","",275935,"","",1066381,"",261743
Ghostly Secret,201614,222305,0,"","","",222305,"","",201614,"",182075
Beach Bowl Purple Comet,0,764070,0,0,"","",764070,"","",0,"",502930
Beach Bowl Secret,0,163534,0,"","","",163534,"","",0,"",184128
Ghostly Purple Comet,801599,118948,0,0,"","",118948,"","",801599,"",115975
Bubble Breeze,0,169087,0,"","","",169087,"","",0,"",132860
Buoy Base Secret,0,101015,0,"","","",101015,"","",0,"",104822
Bubble Blast,592408,618847,0,0,"","",618847,"","",592408,"",357103
Rolling Gizmo,265869,463414,0,0,"","",463414,"","",265869,"",173547
Loopdeeswoop,263300,1580221,0,0,"","",1580221,"","",263300,"",250049
Sea Slide Secret,380774,408233,0,0,"","",408233,"","",380774,"",230993
Sea Slide 3,393130,460355,0,"","","",460355,"","",393130,"",347764
Toy Time Purple Comet,0,279611,0,0,"","",279611,"","",0,"",221321
Gold Leaf Secret,288203,108035,0,"","","",108035,"","",288203,"",101775
Gold Leaf Purple Comet,0,438545,0,0,"","",438545,"","",0,"",212040
Toy Time 3,585743,371644,0,"","","",371644,"","",585743,"",334994
Sea Slide Purple Comet,0,651796,0,0,"","",651796,"","",0,"",684886
Bonefin,1052214,394371,0,"","","",394371,"","",1052214,"",0
Sand Spiral,153600,176164,0,"","","",176164,"","",153600,"",527931
Boo's Boneyard,1094839,893121,0,"","","",893121,"","",1094839,"",350429
The Fate of the Universe 2,502110,510729,0,"","","",510729,"","",502110,"",509426
