Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Baudway,149325,153186,150117,146521,148325,148949,146588
Baudway,240675,236954,234723,229875,233492,241547,227384
Baudway,274740,248876,243804,247976,247132,242494,263283
Cit E,356027,356226,353811,"",260555,281296,189109
Cit E,355177,396161,272643,"",260154,261156,252611
Cit E,115014,103479,113686,"",105210,104870,105854
Beverly Hills,523528,399457,489424,"",303838,260563,256115
Beverly Hills,644598,530903,519823,"",486200,424640,437593
Beverly Hills,388953,328075,269140,"",301506,404010,323874
Beverly Hills,142334,121014,90702,"","",186972,311562
Kits,530607,0,283884,"","",326210,362602
Kits,179692,0,230116,"","",176453,121606
Floating Point Park,557679,1070447,613478,"","",483567,344066
Floating Point Park,80823,64191,64410,"","",102422,67151
G Prime,"",519222,330329,"","",435403,439984
G Prime,"",594263,510271,"","","",250620
G Prime,"",778091,148269,"","","",191708
G Prime,"",95806,86519,"","","",76942
Lost Angles,"",68543,71183,"","","",218500
