Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms)
Spiral Mountain,119686,129917,116884,"",122444,"","",112825,"",115121,"",110247,112208,"",116200,114101,114026,114497,112653,"","",113308,"","",111465,"",113412,"",116191,"","","",112803,112271,110847,"","","",110805,110304,115706,112682,,"","","","","","",110079,"","","","",110315,"","",115383,111710
- Enter Mumbo's Mountain,63455,63498,63441,"",63523,"","",63944,"",64147,"",64656,66164,"",63540,63552,63462,63391,63443,"","",63543,"","",63329,"",63472,"",63238,"","","",63302,63650,63100,"","","",63858,63218,63288,63549,,"","","","","","",63887,"","","","",63282,"","",63417,65176
Mumbo's Mountain,277271,301870,259842,"",260523,"","",262704,"",259954,"",259289,267297,"",275818,,251791,261745,254907,"","",260413,"","",257572,"",261243,"",260734,"","","",252877,263904,252493,"","","","",268040,256710,261294,429496,"","","","","","",256938,"","","","",267127,"","","",252726
- Enter Clanker's Cavern,134108,133253,132544,"",129657,"","",133872,"",130162,"",138697,129816,"",131061,395349,137350,130990,136533,"","",130111,"","",128406,"",129297,"",131493,"","","",130541,128989,132046,"","","","",145844,148565,128641,131689,"","","","","","",129339,"","","","",130252,"","","",131840
Clanker's Cavern,597342,625253,563265,"",557003,"","",562417,"",594817,"","",566264,"",577404,553733,547543,557220,579993,"","",551003,"","",541084,"",578135,"",554710,"","","",569360,563049,547730,"","","","",561737,564426,558214,549969,"","","","","","",561908,"","","","",544353,"","","",537293
- Enter Treasure Trove Cove,86324,87930,86068,"",87058,"","",86056,"",85527,"","",91707,"",86105,86032,85074,85784,85918,"","",85524,"","",85385,"",84761,"",85075,"","","",84342,86373,86648,"","","","","",86173,84956,86108,"","","","","","",84786,"","","","",84763,"","","",84797
Treasure Trove Cove,537223,"",662916,"","","","",440989,"",463487,"","",606534,"",492243,470573,463611,470410,455730,"","","","","",443618,"",447482,"",446925,"","","",486380,439069,441250,"","","","","","",450494,460542,"","","","","","",434267,"","","","",478706,"","","",472506
- Enter Bubblegloop Swamp,114076,"",94422,"","","","",95626,"",95710,"","",103872,"",95752,95763,94067,96974,97560,"","","","","",95381,"",96861,"",97557,"","","","",95320,95593,"","","","","","",96176,94451,"","","","","","",95100,"","","","",94606,"","","",95203
Bubblegloop Swamp,1041281,"",813482,"","","","",847353,"","","","",,"",817416,832995,856391,"",830010,"","","","","",850152,"",816474,"",827736,"","","","",808051,806200,"","","","","","",811168,810194,"","","","","","","","","","","","","","","",836187
- Enter Freezeezy Peak,78715,"",76477,"","","","",75189,"","","","",1028459,"",72357,72174,80352,"",71931,"","","","","",73973,"",74015,"",72530,"","","","",74308,72019,"","","","","","",74720,72788,"","","","","","","","","","","","","","","",72726
