Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
The Edge,199973,195469,147946,166576,"","","",140437,"","","",135450,"","","","",127132,"",135508,"",132994
Flight,727787,430652,404300,368152,"","","",347176,"","","",346617,"","","","",331173,"","","",354272
Stromdrains,,,454977,413516,"","","",432448,"","","",384017,"","","","",298258,"","","",332935
Jacknife,1079337,701640,214822,261423,"","","",187400,"","","",179641,"","","","",166930,"","","",183993
Heat,898420,650672,619653,562173,"","","",495182,"","","",468308,"","","","",507084,"","","",523318
Ropeburn,708566,708609,630400,643816,"","","",328514,"","","",252748,"","","","",490203,"","","",346323
New Eden,954542,845241,671076,617011,"","","",534105,"","","",506586,"","","","",477440,"","","",519813
Pirandello Kruger,588367,551897,484006,441927,"","","",765013,"","","",359719,"","","","",227616,"","","",226317
The Boat,718418,557226,177645,132828,"","","",212960,"","","",140526,"","","","",150082,"","","",95713
Kate,907494,595161,619951,485271,"","","",408120,"","","",375171,"","","","",383551,"","","",307563
The Shard,800667,862997,542440,737136,"","","",435146,"","","",427680,"","","","",393390,"","","",449670
