Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Level 1,30412,30882,30545,"",31809,33381,"","",34769,31210,"",30676
Easy Every Time,"",50539,54478,"","",51098,"","",50513,50368,"",48593
Looks Hard,"",53420,68140,"","","","","",53254,53062,"",52911
Easy Hammer Bro,"",41955,43063,"","","","","",40421,44175,"",40247
First Try Bowser,"",64286,"","","","","","",0,"","",58715
Lakitu's Aim Sux,"",40024,"","","","","","",119729,"","",38939
Hate This Level,"",70918,"","","","","","",64480,"","",51466
Double Hammer Bro,"",118292,"","","","","","",80727,"","",46382
Lakitu Hasn't Learned,"",59462,"","","","","","",101787,"","",44817
Fake; PB Died Here,"",370145,"","","","","","","","","",153089
