Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
1-1 - Worldstate,"",0,"","","","","","",35743,"","",35984,"","","",77757,"","","","",35062,0,"","",35286,"","","",35818,35203,0,34416,"","","","","",0,0,0,"","",0,0,0
1-2 - Together,"",0,"","","","","","",14021,"","",13351,"","","",396606,"","","","",12844,47642,"","",12893,"","","",12118,12359,46296,13220,"","","","","",47414,47081,47080,"","",46976,48734,46685
1-3 - Cross Streams,"",65766,"","","","","","",17829,"","",13053,"","","",38593,"","","","",11607,11825,"","",17396,"","","",11674,11687,11771,11428,"","","","","",11448,11122,11257,"","",23434,12559,11439
1-4 - Fence,"",30722,"","","","","","",35910,"","",23739,"","","",1283780,"","","","",23398,19569,"","",18786,"","","",17621,24990,17228,24104,"","","","","",17411,16616,17480,"","",16556,16396,16579
1-5 - Modern,"",26402,"","","","","","",29651,"","",30682,"","","","","","","","",18384,17962,"","",18371,"","","","",17781,18359,18458,"","","","","",17712,17197,16664,"","",16363,27790,16594
1-6 - Code Bar,"",95905,"","","","","","",38014,"","",42016,"","","","","","","","",37000,38639,"","",38849,"","","","","",56415,36939,"","","","","","",46002,43772,"","",36380,50304,34591
1-7 - Vendetta,"",35625,"","","","","","",25374,"","",24356,"","","","","","","","",22733,23720,"","",33398,"","","","","","",19225,"","","","","","",22662,40881,"","",47294,27135,27153
1-8 - Airport,"",40348,"","","","","","",28502,"","",53837,"","","","","","","","",16484,16611,"","",16443,"","","","","","",16481,"","","","","","",17148,16062,"","",16303,15918,16082
1-9 - Station,"",48187,"","","","","","",76469,"","",32177,"","","","","","","","",33201,47406,"","",31359,"","","","","","",46179,"","","","","","",29736,31686,"","",29203,43913,29267
1-10 - Garden,"",61225,"","","","","","",33697,"","",33016,"","","","","","","","",48014,0,"","",38996,"","","","","","",33624,"","","","","","",39055,24034,"","",45312,23979,22561
