Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
1-1 Afterlife,"",513408,489742,"",449310
1-2 Cage Break,"",272616,230390,"",224142
1-3 Research Lab,"",248312,223775,"",222423
1-4 Caged Friends,"",335336,321319,"",322734
1-5 VS Mob Rat,"",321200,262527,"",262502
2-1 Dark Waterway,"",285352,263324,"",
2-2 Doodle,"",317223,221738,"",475007
2-3 Flushed,"",286928,260750,"",291620
2-4 Beyond the Darkness,"",387066,358031,"",354230
2-5 VS Ghost Rat,"",359464,331991,"",367429
3-1 Research Lab?,"",229321,213503,"",221464
3-2 A Strange Full Moon,"",240333,262343,"",254309
3-3 Dazzling Yellow,"",256951,252407,"",262149
3-4 A Cheesy Reward,"",313128,293864,"",290679
3-5 VS Mad Heart,"",634329,490382,"",468734
4-1 Black Hole,"",190431,224962,"",213297
4-2 The Outside World,"",188768,208724,"",192595
4-3 Rat Passage,"",321864,286418,"",284398
4-4 Park Corner,"",198088,210190,"",190967
4-5 Dark Waterway (reprise),"",290896,287293,"",272978
4-6 VS Black Cat,"",357008,273391,"",244893
5-1 Pawsitive Interaction,"",898183,252495,"",247989
5-2 City at Night,"",,293328,"",295842
5-3 City at Night (reprise),"",671456,266119,"",274226
5-4 Narrow Passage,"",472608,442742,"",396557
5-5 Through the Wall,"",270464,262380,"",248526
5-6 Bewildering Night Sky,"",304728,,"",351734
5-7 VS Phantom Moon,"",453735,894534,"",507181
6-1 The Path Back,"",284608,261753,"",277046
6-2 Research Lab (reprise),"",342355,,"",
6-3 High Moon,"",295461,638539,"",635932
6-4 The Depths,"",294632,278306,"",300526
6-5 Inside,"",306176,394918,"",261303
6-6 Mad Rat and His Heart,"",422824,374755,"",518580
6-7 VS Parasite,"",605223,549114,"",579373
