Attempt #,Realtime (ms),Gametime (ms)
153,,
152,,
151,,
150,,
149,,
148,,
147,,
146,1024570,1004466
145,,
144,,
143,,
142,,
141,,
140,1020802,1000766
139,,
138,,
137,,
136,,
135,1070137,1049133
134,,
133,,
132,,
131,,
130,,
129,1051381,1030766
128,,
127,,
126,1035270,1014966
125,,
124,,
123,,
122,,
121,1103606,1080800
120,,
119,,
118,,
117,1041328,1020866
116,,
115,,
114,,
113,,
112,1066896,1045933
111,1044463,1023966
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,1063861,1043000
101,,
100,,
99,,
98,,
97,1065095,1044200
96,,
95,,
94,,
93,1067627,1046665
92,1035612,1015300
91,,
90,,
89,1071867,1050833
88,,
87,,
86,1105627,1083933
85,,
84,1046548,1009700
83,,
82,,
81,,
80,,
79,,
78,1087986,1049967
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,1069769,1033333
68,,
67,1075358,1037700
66,1095358,1057200
65,1084969,1047032
64,,
63,,
62,,
61,,
60,1117824,1078466
59,1087577,1046733
58,,
57,1117231,1075200
56,1121155,1080200
55,,
54,,
53,1149672,1108133
52,,
51,,
50,1116702,1075333
49,1091499,1051633
48,,
47,,
46,1106636,1067900
45,1124263,1084500
44,1167046,1125566
43,,
42,1100354,1060266
41,,
40,1111604,1070099
39,,
38,,
37,1233402,1189100
36,,
35,,
34,1110412,1067900
33,1141632,1086666
32,,
31,1186859,1145333
30,1206788,1146833
29,1174215,1132000
28,,
27,1153146,1097400
26,1163646,1120266
25,,
24,,
23,,
22,,
21,,
20,1167368,1120933
19,,
18,1183003,1129133
17,1256200,1210800
16,,
15,,
14,1298784,1251500
13,,
12,1404252,1350166
11,,
10,,
9,,
8,1279934,1226466
7,1320324,1272800
6,1354668,1304233
5,1574792,1518733
4,1869472,1804833
3,,
2,,
1,,
