Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms)
-1,3471,5502,3339,7168,2750,2196,2419,"",2542,3162,3006,2511,"","","","","","","","","","","",2103,2937,2227,2012,2474,2659,2230,2695,2198,"",2291,2197,2043,"",2105,"","",2323,2415,2136,2257,2010,2321,2136,2108,2852,2260,2075,"",2107,"",2232,2353,2140,2262
-2,3038,3525,5072,2781,2753,2691,3442,"",2512,2511,"",2326,"","","","","","","","","","","",2623,2350,2260,"",3528,2442,2414,2693,"","","",2384,2786,"","","","","","",2383,2503,"",2476,2415,2386,2325,"",2414,"",2448,"",2448,"",2294,2696
-3,12959,5690,11606,9154,5502,8912,5706,"",4588,"","",17893,"","","","","","","","","","","",7419,4296,4613,"",4668,4329,4520,4521,"","","",4485,4424,"","","","","","",4484,4234,"",4307,5299,4277,4493,"",4588,"",4458,"",4278,"",4186,4492
-4,8277,11471,10056,20942,6651,6682,10139,"",6324,"","",6418,"","","","","","","","","","","",6307,9954,6470,"",6466,6400,9567,6320,"","","",6156,9966,"","","","","","",6374,13272,"","",6504,6137,6137,"",6381,"","","","","",6199,7280
-5,4650,3958,4393,4084,4268,4450,4249,"",4650,"","",4063,"","","","","","","","","","","",4296,4206,4272,"",4764,4082,4051,4861,"","","",4336,4365,"","","","","","",4052,3804,"","",3962,3939,3559,"",4088,"","","","","",4061,4028
-6,9050,12557,36881,35067,28594,47435,"","","","","",8964,"","","","","","","","","","","",55358,38042,50097,"",11755,9034,9938,"","","","",13851,"","","","","","","",11766,10270,"","",15356,20309,8025,"",7837,"","","","","",22849,7839
-7,5643,14319,9395,18874,4211,4203,"","","","","",9798,"","","","","","","","","","","",4417,4731,4334,"",5692,8942,5351,"","","","",5763,"","","","","","","",5232,5200,"","",5259,5114,5205,"",5391,"","","","","",5422,5016
-8,11532,8660,7792,14036,11918,7938,"","","","","",7907,"","","","","","","","","","","",8222,15676,8447,"",11289,11446,7052,"","","","",7122,"","","","","","","",8322,12124,"","",7210,6882,6695,"",6722,"","","","","",6631,6285
-9,5145,6431,6201,5971,5537,4969,"","","","","",8714,"","","","","","","","","","","",5689,5196,5510,"",5411,13455,5348,"","","","",5231,"","","","","","","",5263,5565,"","",5226,5021,4896,"",5546,"","","","","",6754,5264
-10,19655,21679,6772,8850,26816,8592,"","","","","",19476,"","","","","","","","","","","",21280,22868,11182,"",10925,30877,7736,"","","","",7867,"","","","","","","",6287,8202,"","",6341,6790,9454,"",14472,"","","","","",8919,6502
-11,12648,6339,5813,20659,6221,5807,"","","","","",5799,"","","","","","","","","","","",17467,14967,5821,"",6375,5753,5596,"","","","",5759,"","","","","","","",5513,5442,"","",5874,5641,5516,"",5454,"","","","","",9636,8178
-12,7035,5786,6059,5445,5415,10265,"","","","","",6637,"","","","","","","","","","","",21967,6523,5543,"",6282,5386,5941,"","","","",5450,"","","","","","","",5388,5880,"","",5786,5829,5547,"",5485,"","","","","",4804,5266
-13,2231,1858,1948,1732,1795,3057,"","","","","",1921,"","","","","","","","","","","",1887,1637,1796,"",2321,2106,1949,"","","","",2136,"","","","","","","",1980,2074,"","",5475,2572,1828,"",1736,"","","","","",1549,1764
-14,1579,1581,1423,2319,2970,3712,"","","","","",1954,"","","","","","","","","","","",1732,1482,1919,"",2569,2169,1609,"","","","",1702,"","","","","","","",2416,1608,"","",1733,1613,1487,"",1517,"","","","","",1489,1673
-15,37403,11826,90904,5722,14294,34946,"","","","","",16546,"","","","","","","","","","","",3059,8905,3000,"",8884,2782,24770,"","","","",33387,"","","","","","","","",17318,"","",2906,8743,8086,"",2914,"","","","","",2914,2912
-16,23313,10001,8190,8318,8694,46370,"","","","","",9648,"","","","","","","","","","","",7392,6984,8199,"",15301,7988,7642,"","","","",7529,"","","","","","","","",8132,"","",7422,7285,8429,"",6911,"","","","","",7315,6905
-17,30883,15191,7666,8229,7581,83393,"","","","","",6884,"","","","","","","","","","","",7545,7126,13988,"",8447,7549,14517,"","","","",8110,"","","","","","","","",7571,"","",7702,8988,7531,"",7812,"","","","","",7999,7216
-18,29733,23875,12019,9934,5758,16832,"","","","","",6467,"","","","","","","","","","","",6148,5965,13310,"",17401,13345,6377,"","","","",13999,"","","","","","","","",5911,"","",6124,16151,10078,"",6571,"","","","","",6357,6195
-19,5331,3700,3715,3281,3330,3445,"","","","","",3643,"","","","","","","","","","","",3512,4127,3326,"",3701,4750,3732,"","","","",3730,"","","","","","","","",4406,"","",3446,3610,3674,"",3486,"","","","","",3612,3886
{Start} 20,9581,9087,11794,7055,6714,6889,"","","","","",6667,"","","","","","","","","","","",10417,5609,6909,"",5585,18494,11447,"","","","",5934,"","","","","","","","",10592,"","",7437,5640,7952,"",5500,"","","","","",11003,6940
-21,30040,3976,4737,3698,3978,43936,"","","","","",4481,"","","","","","","","","","","",4070,3336,4189,"",4321,3637,3452,"","","","",3484,"","","","","","","","",3357,"","",6852,3394,3426,"",3177,"","","","","",3235,3144
