Attempt #,Realtime (ms),Gametime (ms)
64,6964979,5948767
63,7033007,6357517
62,6857061,6354950
61,6805215,6473034
60,6255831,6144900
59,14141997,6103884
58,6976853,6422217
57,,
56,6671503,6391617
55,,
54,6839124,6418600
53,7419149,6752234
52,7108253,6568934
51,6936742,6657917
50,7414037,7023567
49,,
48,,
47,7498926,6814050
46,,
45,,
44,,
43,,
42,6856210,6580400
41,9029464,8305467
40,,
39,7284427,6799083
38,7224422,6671484
37,6637262,6467600
36,,
35,,
34,7956014,6771517
33,7135795,6960484
32,7252572,7000200
31,7688756,7116583
30,7434125,6998500
29,6968315,6758517
28,7842349,7342817
27,7234399,7017534
26,8749236,8102034
25,9066005,8508567
24,7967235,7704734
23,,
22,,
21,15191227,7145884
20,,
19,8729081,8160434
18,,
17,8303343,8058267
16,,
15,,
14,,
13,7934287,7388384
12,,
11,8134406,7841384
10,7799285,7737300
9,7838550,7787167
8,,
7,8274150,8147884
6,8043484,7980417
5,8289932,8231518
4,9013336,8662233
3,9189738,9124900
2,10270781,9877967
1,,
