Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms)
-Container Ride,345223,372626,346517,346409,349862,346547,349097,350812,347755,345438,347786,348378,351065,346485,347346,346096,344156,347843,346830,414751,345844,346232,346579,366644,348672,345845,346238,346890,344674,344968,346643,344002,341752,345829,344502,"",360594,344768,345329,346875,345346,345596,370984,"",344717,346861,344906,1646061,345345,344545,344326,345013,348471,345098,385296,344310,"",345015,345379,345720,347611,344859,345487,345234
-Portal Carousel,122091,62746,55699,56886,62699,58092,63215,54237,60653,57389,55322,60075,57763,174935,59575,"",57169,59138,58139,55135,57389,56622,59419,67618,124746,59137,111274,57047,62076,54403,60950,56917,53384,54245,"","",60200,58559,68574,54390,57279,54494,59140,"",66514,58712,57920,2805405,120682,55982,107683,62888,58184,54199,"",56371,"",65998,54466,55573,59885,57656,55496,54425
-Portal Gun,75669,93748,65656,67344,78887,81513,67762,66870,66498,69877,72983,66263,61843,84810,75637,"",66326,77796,64011,68579,62730,72172,69090,65500,69652,69543,66980,64280,66714,62232,64307,73622,66905,63814,"","",64384,66293,64669,63497,64980,64278,116027,"",68688,74249,73403,"",131807,62154,63076,63466,61825,64276,"",73107,"",64515,63713,73918,69370,64465,64870,65915
-Smooth Jazz,69029,70937,74419,66028,64452,60485,71800,56780,59044,76901,55233,53752,61841,228296,52860,"",56982,59058,56519,53948,63137,47028,63077,66997,68515,55015,58389,61309,50138,49873,70762,56373,46469,54790,"","",51218,55312,58563,49502,48938,55627,186804,"",59835,68419,93105,"",319612,47779,56343,87342,109807,48451,"",55480,"",62041,59875,60796,60297,69763,120934,52592
-Cube Momentum,89860,107310,50374,139718,177262,47921,77682,"",201324,198327,237733,"",103748,44280,74367,"",90262,16033,56257,93436,46876,59214,59294,46091,78729,67479,53747,44278,54529,69762,45611,51810,58417,43874,"","",51170,78793,84902,53617,67682,53307,98618,"",64142,46762,58686,"",44093,69715,48528,40075,45642,117544,"",79953,"",125135,71338,67572,43432,50732,58402,45672
-Future Starter,197183,171276,161280,370854,85689,159059,81156,"",115455,174072,126340,"",79981,163855,107342,"",70777,65449,96234,89918,70042,180665,160993,108136,114339,97405,72110,62887,78169,102277,85167,156076,74934,126794,"","",103403,86562,64714,78419,108795,78918,342409,"",116244,197318,187836,"",146196,133150,65653,106446,87431,69338,"",103387,"",175526,88123,98733,89607,61995,91451,89619
-Secret Panel,526385,114424,139855,183888,157136,166983,164153,"",173978,177500,231246,"",138513,126809,174539,"",175931,90373,118040,107714,117355,95231,125259,87525,100432,90730,114307,92889,121541,98515,92840,111323,109310,78795,"","",89057,102589,101263,88325,124932,90797,90260,"",91728,101371,73403,"",82982,71220,82731,139681,64327,72626,"",147649,"",102103,96728,78746,88123,85246,82931,79417
-Wakeup,195324,195619,195607,204212,193092,191306,189450,"",191263,212653,191276,"",190965,254276,216210,"",190044,126868,192133,193353,232149,"",192931,193746,196711,194025,192287,360189,194197,194024,189976,196914,193052,189945,"","",195008,192462,191991,191791,188727,190991,1507834,"",197932,193869,191444,"",1284108,190677,192243,193617,187895,198457,"",193975,"",188775,187929,196180,191631,189258,186383,187729
{Chapter 1} Incinerator,161312,125970,147341,127155,115761,128360,133778,"",121250,118917,123141,"",123123,165984,122607,"",110539,289301,93202,120029,233101,"",142869,128774,142339,163181,124685,123729,99416,124448,119293,122541,126263,129697,"","",99512,136353,123089,105135,109073,110776,"","",122135,143682,106060,"",112808,104635,143914,100500,118918,157181,"",96620,"",102556,110106,102966,100605,118588,129186,120135
-Laser Intro,56325,43263,40841,40826,40718,43309,40874,"",42763,42061,41621,"",40514,293961,95026,"",46562,96652,78060,139007,78667,"",31766,61622,61233,71214,43653,41577,46453,35495,35934,46465,77823,40874,"","",48375,72621,98220,47732,41782,34795,"","",33043,97605,64232,"",114289,80495,36576,43666,40998,54810,"",39986,"",47794,39903,43463,31608,34655,32231,50649
