Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
[3] PPP (4),,"",294839,"","","","","","","","","","","","","",249410,"","",299468,"","",188192,188324,"","","","","","",181226
[1] BOI (9),,"",306031,"","","","","","","","","","","","","",272994,"","",243191,"","",245278,"","","","","","","",242970
[5] GG (17),,"",791412,"","","","","","","","","","","","","",493397,"","","","","","","","","","","","","",492106
[4] CH (24),,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",282908
Key 1 (25),,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",197909
[2] SLR (30),,"",389691,"","","","","","","","","","","","","",265209,"","","","","","","","","","","","","",266589
[9] MMM (35),,"",712618,"","","","","","","","","","","","","",299965,"","","","","","","","","","","","","",222472
[8] LLF (40),,"",325771,"","","","","","","","","","","","","",454183,"","","","","","","","","","","","","",253272
[10] MSP (47),,"",347900,"","","","","","","","","","","","","",481588,"","","","","","","","","","","","","",366570
[6] CCC (52),,"",306195,"","","","","","","","","","","","","",283565,"","","","","","","","","","","","","",297145
[7] KC (57),3546441,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",395234
Key 2 (58),"","",,"","","","","","","","","","","","","",134300,"","","","","","","","","","","","","",109188
[11] CCCandy (63),"","",666945,"","","","","","","","","","","","","",358859,"","","","","","","","","","","","","",346639
[12] CS (65),"","",155299,"","","","","","","","","","","","","",157347,"","","","","","","","","","","","","",157819
[13] FFF (72),"","",537417,"","","","","","","","","","","","","",462056,"","","","","","","","","","","","","",440905
[14] BOF (76),"","",196815,"","","","","","","","","","","","","",191360,"","","","","","","","","","","","","",221630
[15] SR (79),"","",208507,"","","","","","","","","","","","","",295593,"","","","","","","","","","","","","",259719
Done,"","",266166,"","","","","","","","","","","","","",194548,"","","","","","","","","","","","","",190761
