Attempt #,Realtime (ms),Gametime (ms)
95,10310760,9391816
94,,
93,10610944,9672172
92,,
91,,
90,,
89,,
88,10736255,9810405
87,,
86,11200706,10199841
85,,
84,,
83,,
82,10825994,9870074
81,10721155,9793289
80,,
79,,
78,10914678,10008656
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,11366341,10502624
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,11640679,10735426
55,,
54,,
53,11380083,10512378
52,,
51,,
50,11575443,10657763
49,,
48,,
47,11941546,11074051
46,,
45,,
44,12891583,11892166
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,12016555,11137742
35,,
34,,
33,,
32,,
31,,
30,,
29,12695650,11785975
28,,
27,,
26,12970765,11641928
25,,
24,13232361,11853260
23,,
22,,
21,13504258,12166653
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,13365378,12155704
7,,
6,,
5,,
4,,
3,,
2,,
1,15136508,13777376
