Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms)
World 1-Cannon,287388,"",285514,283194,282642,"","","",280946,281835,281147,"",280603,283241,280322,"",281230,"","",280485,284705,"","","",279989,281510,280161,"",280472,280817,280581,282432,281927,279757,280111,"","","",280741,"",280784,"",280615,279735,279914,279787,281183,280998,279197,"",279720,"",281117,281352,281720,"",280621,"",280133,279997,"",279279,279280,279499,"","","","","","","","","","",280260,280697,280066,"","","",279497,279188,279728,"","","",278929,278617,"",279957,279489,"",279162,279080,280610,"","",281241,"","",279067,278532,"",279207,278297,"",278795,279209,"","",279196,279558,279430,278656,"","","",278455,"",279028,"","","",278699,"",281188,278613,"",278497,278109,"",278545,"","",280711,"","",279601,280844,,"","","","","",278843,278247,280259,278390,278236,279195,"",279835,278649,"",279418,"",277897,"","","",278186,279165,279832,278677,"","","","","","",277845,277702,"","",280119,278803,277963,279203,277296,278760,"","","","",278054,277904,279873,"",277635,"","","",277567,"","","",278639,"","",277365,"",278852,278124,278107,"",278486,"",277796,"",278009,277666,"","",278223,"",278692,279954,"","","",278088,"","","",277573,278584,278198,278136,278784,"","","",279155,"","",278223,277479,278303,278549,"","",277901,"",278729,"","",277370,277781,"","","",277522,277294,"","","","",278355,"","","",278787,"",277686,277501,"",277605,277772,"","",278271,"",278146
Larry Koopa,430187,"",426839,"",419046,"","","",412452,412527,426479,"",412181,"",412819,"",413561,"","",407948,405238,"","","",412275,409482,403999,"",408334,"","",401865,402433,400240,401052,"","","",401192,"","","","","",400062,"",399291,397968,397971,"",398116,"","",400605,398783,"",399525,"","",399293,"",392696,"","","","","","","","","","","","",395509,394979,389921,"","","",392521,"",394197,"","","","","","",395495,392986,"",392449,"",391727,"","",396289,"","","","","",393400,393360,"","",394927,"","",392603,"",386858,"","","","",387533,"","","","","",387747,"",385813,389048,"",390206,387734,"",386529,"","",385805,"","",386779,"",671600,"","","","","",387265,"",386332,387480,387124,386043,"","",385688,"",386125,"",387247,"","","","","",388386,385795,"","","","","","","","","","",385972,386340,386515,"",386147,388332,"","","","",386823,"","","",384286,"","","",386135,"","","",386375,"","","","",385803,385869,386007,"",399513,"","","","","","","",389490,"",388221,386662,"","","",386516,"","","",386429,387019,386634,385643,"","","","","","","",387223,387735,387997,"","","",385221,"",390195,"","",385137,"","","","","",386386,"","","","","","","","",388587,"","",388550,"",387472,"","","","","",385814
World 3-Cannon,387770,"",393269,"",385418,"","","",387952,384524,385414,"",386138,"",385835,"",383980,"","",384154,387035,"","","",385480,386047,383047,"",382838,"","",382048,"",382467,385294,"","","","","","","","","","","",381760,382787,387277,"",383228,"","","",384243,"",382800,"","",384179,"",382710,"","","","","","","","","","","","",383346,385807,383182,"","","","","",381186,"","","","","","","",381305,"",379783,"",379647,"","",379133,"","","","","",379286,378919,"","",378529,"","",378407,"",378639,"","","","",380008,"","","","","",379143,"",379238,379278,"",378357,378545,"",378808,"","",379126,"","",379025,"",379258,"","","","","",378135,"",378292,380967,378960,380323,"","",379464,"",378968,"",378454,"","","","","",380159,378323,"","","","","","","","","","",377979,377980,379315,"",378374,378037,"","","","",378354,"","","",379531,"","","",380736,"","","",382424,"","","","",378513,381224,378544,"",378210,"","","","","","","",377257,"",378335,378616,"","","","","","","",377267,377910,379642,377951,"","","","","","","",378112,376855,"","","","",380505,"",379416,"","","","","","","","",377546,"","","","","","","","",377607,"","",377387,"",377250,"","","","","",377217
Lemmy Koopa,359146,"",305812,"",304768,"","","",288700,295145,304323,"",279588,"","","",285302,"","","",305150,"","","",282811,"","","",276038,"","",274828,"","",279630,"","","","","","","","","","","",273478,272671,271928,"","","","","",274049,"",280565,"","",278431,"",275139,"","","","","","","","","","","","",274308,"",273459,"","","","","",274980,"","","","","","","",271007,"",273147,"",270187,"","",273544,"","","","","",273232,270619,"","",274348,"","",270351,"",275101,"","","","",270820,"","","","","",269965,"",272034,269917,"",270246,272237,"",273801,"","",270736,"","",271257,"",270207,"","","","","",270768,"",269960,270680,271679,269471,"","",272965,"",269937,"",270740,"","","","","",272715,269441,"","","","","","","","","","","",270804,270823,"",271566,269656,"","","","",272731,"","","",269125,"","","","","","","",269438,"","","","",270546,270724,268572,"",273769,"","","","","","","",267789,"",269453,"","","","","","","","",270787,269301,268542,268676,"","","","","","","",269315,270632,"","","","",267952,"",268190,"","","","","","","","",267740,"","","","","","","","",267260,"","",270065,"",268426,"","","","","",268101
Ludwig von Koopa,545421,"",460765,"",434827,"","","",447110,419846,423062,"","","","","",419058,"","","","","","","",425421,"","","",419718,"","",416954,"","",414607,"","","","","","","","","","","",422959,417010,"","","","","","",411952,"",427974,"","",411908,"",420853,"","","","","","","","","","","","","","",415249,"","","","","",411740,"","","","","","","",415824,"","","",415016,"","",410497,"","","","","",416136,414969,"","","","","",412067,"",409676,"","","","","","","","","","",412415,"",411769,"","",408292,410034,"","","","",409550,"","","","","","","","","","","","",409215,"",409168,407838,"","",405594,"",406377,"","","","","","","",401697,401890,"","","","","","","","","","","",404955,"","","","","","","","",401213,"","","",400832,"","","","","","","","","","","","",403981,400845,401222,"",403481,"","","","","","","",411074,"",404109,"","","","","","","","","","",401067,401034,"","","","","","","","","","","","","",402926,"",401124,"","","","","","","","","","","","","","","","","",400696,"","",401694,"",401027,"","","","","",400557
World 6-1,,"",,"",,"","","",,,,"","","","","",54209,"","","","","","","",51541,"","","",51515,"","",52844,"","",50099,"","","","","","","","","","","",52791,"","","","","","","",49994,"",49739,"","",51021,"","","","","","","","","","","","","","","","",51024,"","","","","",49784,"","","","","","","",49982,"","","",49177,"","",50186,"","","","","",49422,49759,"","","","","",48761,"",49764,"","","","","","","","","","",48820,"",51296,"","",48593,"","","","","",47664,"","","","","","","","","","","","",49036,"",,48067,"","",53155,"",47877,"","","","","","","",48770,49100,"","","","","","","","","","","",48369,"","","","","","","","",48507,"","","",48594,"","","","","","","","","","","","",50163,48442,48060,"",48394,"","","","","","","",47653,"",49662,"","","","","","","","","","",47607,47549,"","","","","","","","","","","","","",50200,"",48542,"","","","","","","","","","","","","","","","","",48709,"","",48218,"",48047,"","","","","",48824
World 6-Tower,285730,"",270745,"",268509,"","","",272463,270584,271567,"","","","","",214403,"","","","","","","",216673,"","","",221570,"","",212775,"","",212471,"","","","","","","","","","","",209900,"","","","","","","",214114,"","","","",211884,"","","","","","","","","","","","","","","","",211874,"","","","","",212819,"","","","","","","",213763,"","","",211788,"","","","","","","","",211280,211498,"","","","","",209503,"",212156,"","","","","","","","","","",210675,"",211018,"","",209747,"","","","","",211432,"","","","","","","","","","","","",212025,"",259404,209662,"","",207884,"",210155,"","","","","","","",209422,209748,"","","","","","","","","","","","","","","","","","","","",212803,"","","",209774,"","","","","","","","","","","","",214014,234454,209877,"",210663,"","","","","","","",209243,"",219260,"","","","","","","","","","",208526,209575,"","","","","","","","","","","","","","","",209601,"","","","","","","","","","","","","","","","","",210579,"","",213393,"",210033,"","","","","",207823
World 6-5,,"",,"",112374,"","","",136670,123073,117079,"","","","","",112558,"","","","","","","",129139,"","","",110173,"","",109957,"","",109530,"","","","","","","","","","","",111241,"","","","","","","",109851,"","","","",111124,"","","","","","","","","","","","","","","","",109638,"","","","","",118407,"","","","","","","",108237,"","","",108537,"","","","","","","","",108289,125841,"","","","","",108610,"",108388,"","","","","","","","","","",108334,"",111418,"","",114259,"","","","","",109267,"","","","","","","","","","","","",120246,"",108505,116283,"","",110732,"","","","","","","","","",108273,108684,"","","","","","","","","","","","","","","","","","","","",108009,"","","",,"","","","","","","","","","","","",107577,107693,110840,"",104735,"","","","","","","",,"",107694,"","","","","","","","","","",104588,104661,"","","","","","","","","","","","","","","",105018,"","","","","","","","","","","","","","","","","",104751,"","",104954,"",111084,"","","","","",104804
Escape,436495,"",469902,"",294202,"","","",300956,310270,299964,"","","","","",291467,"","","","","","","",292749,"","","",302961,"","",294744,"","",290187,"","","","","","","","","","","",290608,"","","","","","","",300256,"","","","",290013,"","","","","","","","","","","","","","","","",296254,"","","","","",290854,"","","","","","","",294970,"","","",,"","","","","","","","",296174,287565,"","","","","",,"",,"","","","","","","","","","",,"","","","",315304,"","","","","",287296,"","","","","","","","","","","","",289096,"",287808,289594,"","","","","","","","","","","","",289810,,"","","","","","","","","","","","","","","","","","","","",288646,"","","",,"","","","","","","","","","","","",287371,287433,287247,"",295595,"","","","","","","",394432,"",286384,"","","","","","","","","","",287139,286770,"","","","","","","","","","","","","","","",286696,"","","","","","","","","","","","","","","","","",,"","",287601,"","","","","","","",285163
The End,288150,"",288254,"",287902,"","","",288272,288127,288320,"","","","","",288026,"","","","","","","",288092,"","","",288085,"","",287811,"","",287966,"","","","","","","","","","","",288237,"","","","","","","",287810,"","","","",288168,"","","","","","","","","","","","","","","","",288128,"","","","","",288161,"","","","","","","",288057,"","","",578376,"","","","","","","","",288113,288293,"","","","","",579557,"",578656,"","","","","","","","","","",576970,"","","","",288675,"","","","","",288207,"","","","","","","","","","","","",288284,"",287814,288705,"","","","","","","","","","","","",288210,576253,"","","","","","","","","","","","","","","","","","","","",287964,"","","",687351,"","","","","","","","","","","","",288357,288238,288382,"",287899,"","","","","","","",286638,"",288564,"","","","","","","","","","",288335,288488,"","","","","","","","","","","","","","","",288199,"","","","","","","","","","","","","","","","","",575165,"","",288339,"","","","","","","",288373
