Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms)
1 (asterix),57055,56353,57265,58462,56540,57990,57393,56408,58849,"","",56134,56425,55513,56201,"",55801,55758,55702,56985,54918,55409,56273,55041,55075,"",55384,55654,54893,"",54913,55302,54641,55381,55182,57145,"",55542,54801,"",56977,55209,54768,54937,54993,55833,54775,54865
1 (obelix),79174,80130,82322,86329,78311,82937,82290,82882,81137,"","",81400,"",78473,79490,"",79209,78733,77268,76478,81369,"",79921,"","","",84418,80499,78100,"",79171,"",76649,79939,80929,78676,"",82589,79882,"",82666,"",80469,"",83738,83418,77736,82554
2-1,86564,67105,68233,68257,67777,83322,71225,69937,67433,"","",83884,"",83018,"","",70073,80914,77062,75421,67713,"",68521,"","","",66289,"",69525,"",67872,"",65945,71927,"",66329,"",68533,"","","","",64974,"","",65209,"",64058
2-2,114931,78977,78489,78434,79033,"",79025,79255,79026,"","",78285,"",80198,"","",79289,79052,78369,82321,78289,"",78803,"","","",78322,"","","",78921,"",79892,78058,"",78443,"",77737,"","","","",78874,"","",78234,"",78025
2-3,88337,92226,108458,91130,94970,"",91640,90068,90162,"","",125693,"",91805,"","",92746,116216,120006,96154,86321,"",90312,"","","",89223,"","","",88514,"",86256,86153,"",87903,"",86298,"","","","","","","",87506,"",84962
3-1 (obelix),79394,73545,68217,66681,69281,"",70699,71985,68169,"","",68137,"","","","",109898,"",69310,71100,67257,"",73009,"","","",65185,"","","",70579,"",65545,66961,"",67692,"",69881,"","","","","","","",65425,"",66425
3-2 (obelix),56088,56986,54321,57993,63249,"",54889,56289,53385,"","",57425,"","","","",56193,"",59585,52558,52985,"",55993,"","","",59680,"","","",52007,"",53273,52105,"",52070,"",67857,"","","","","","","",51249,"",51505
3-3,75746,81988,77193,73668,74201,"",102955,72353,72113,"","",108882,"","","","",73569,"",72771,74225,72657,"",76289,"","","",74060,"","","",73361,"",73017,74673,"",71345,"",72914,"","","","","","","",74204,"",72305
4-1 (obelix),67354,101327,125899,67190,67863,"",64336,97314,67161,"","",66123,"","","","",101826,"",109945,99754,135224,"",64089,"","","",147355,"","","",96962,"",66321,100586,"",89250,"",64457,"","","","","","","",74106,"",65811
4-2,47939,67801,51201,52269,61131,"",52145,74801,52017,"","",52773,"","","","",58441,"",63089,54993,"","",51241,"","","",51209,"","","",49857,"",64689,50881,"",52520,"",53713,"","","","","","","",49670,"",52768
4-3 (obelix),115223,119273,97898,133903,126723,"",82474,"",92074,"","",85124,"","","","",382465,"",110874,114018,"","",213450,"","","",83386,"","","",111258,"",107426,80388,"",90651,"",81389,"","","","","","","",124355,"",78020
5-1,42748,42762,46977,42488,77122,"",52289,"",56745,"","",54081,"","","","",46537,"",46145,47581,"","",42252,"","","",42473,"","","",54801,"",42081,42615,"",54665,"",50961,"","","","","","","",43329,"",42614
5-2,79913,68197,93314,68457,77329,"",93842,"",73545,"","",71714,"","","","",70002,"",69841,69061,"","",93962,"","","",67361,"","","",88756,"",66402,71788,"",68465,"",66814,"","","","","","","",65457,"",65022
5-3 (obelix),112994,"",115690,196436,"","",131995,"",129667,"","",146370,"","","","","","",118674,105402,"","",110633,"","","",104866,"","","",149771,"",88617,143136,"",158323,"",142339,"","","","","","","",106315,"",107670
6-1,88767,"",71785,110434,"","",66905,"",68673,"","",70362,"","","","","","",66617,68655,"","",78642,"","","",62890,"","","",61463,"",86177,65337,"",63361,"",66404,"","","","","","","",66848,"",63809
