Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
First outing,"",,113360,105454,120921,106072,109715,116144
Second outing,"",,242171,"",238074,242602,241009,262074
Antigrav,"",810421,339472,"",365850,377294,363051,357155
Nozel,"",494187,582878,"","",424519,442158,400486
Cylinder,"",120281,131472,"","",100417,111828,104676
Hornet fight,"",,469114,"","",305883,359076,315498
Vidchat,"",771221,276737,"","",386890,283010,276290
Makeout twice,"",299210,324635,"","",,290266,283433
Right wing,"",149713,199297,"","",528389,224593,238391
Engine hood,"",237258,129256,"","",101803,98657,108483
Hypo-propellers,"",138636,183067,"","",171190,128320,125273
Gyro-stabilizer,"",84584,83384,"","",87991,211612,83015
Waduz turbine,"","","","","",247098,249127,255882
Left wing,"",470568,341191,"","",282450,255770,296186
End,"",479964,370057,"","",364570,277602,267671
