Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
BoB I (1),"","","",107365
-Cannonless,"","","",56522
-Reds + 100,"","","",110006
-Wild Blue,"","","",27103
-Whomp,"","","",58145
-Fortress,"","","",56866
{WF (8)} Owl,"","","",32775
-Secret Aquaruim,"","","",89152
-Sunken Ship,"","","",87832
-Treasure,"","","",65976
-Jet Stream,"","","",36329
-Reds + 100,"","","",200783
-Stone Pillar,"","","",46048
{JRB (16)} Eel,"","","",65146
-Slide 1,"","","",75666
-Wing Reds,"","","",48231
-Slide 2 (<20.9),"","","",101779
{Dark World (20)} BitDW Reds,"","","",125982
-Bob-Omb,"","","",84576
-Footrace,"","","",128369
-Reds + 100,"","","",192313
-Island Secrets,"","","",75873
{BoB II (26)} Island Star,"","","",50331
-MIPS / Inside,"","","",91934
-Four Pillars,"","","",80987
-Talon Bird,"","","",58375
-8 Red Coins,"","","",91615
-Puzzle + 100,"","","",353850
{SSL (34)} Atop Pyramid,"","","",22888
HMC100 (36),"","","",340642
-Metal Cap,"","","",97205
-Swimming Beast,"","","",36012
-Toxic Maze,"","","",74865
-Metal Mario,"","","",49503
-Emergency Exit,"","","",29736
{HMC (42)} Rolling Rocks,"","","",33465
-Toad / Log,"","","",53465
-8 Red Coins,"","","",34624
-Big Bully,"","","",36299
-Bullies,"","","",44909
-Foot Volcano + 100,"","","",143595
{LLL (50)} Elevator Volcano,"","","",40622
Vanish Cap (52),"","","",198394
-Wall Kicks,"","","",51823
-8 Red Coins,"","","",89648
-Baby Penguin,"","","",38070
-Sliding Away,"","","",42844
-Big Penguin + 100,"","","",156144
{CCM (59)} Snowman's Lost,"","","",54321
-Ghost Hunt,"","","",119408
-Reds + 100,"","","",191706
-Eye to Eye,"","","",55735
-Merry-Go-Round,"","","",62673
-Boo's Balcony,"","","",59649
{BBH (66)} Haunted Books,"","","",39119
DDD100 (68),"","","",330691
-Current Chests,"","","",52104
{DDD I (70)} Submarine,"","","",57880
Fire Sea (71),"","","",185649
-Manta Ray,"","","",75208
-Jet Stream,"","","",68953
{DDD II (74)} Collect the Caps,"","","",86608
-Secrets (no 100),"","","",78441
-Express Elevator,"","","",64155
-Arrow Lifts,"","","",47958
-Reds + 100,"","","",168248
-Downtown,"","","",109905
{WDW (81)} Top Town,"","","",45033
-Five Secrets,"","","",60955
-Reds + 100,"","","",174726
-Wiggler,"","","",145994
-Piranha Flower,"","","",46607
-Huge Island,"","","",47096
{THI (88)} Rematch Koopa,"","","",69129
-Toad / Scale,"","","",69264
-Monkey Cage,"","","",123993
-Bridge View,"","","",85704
-Lonely Shroom,"","","",29496
-Reds + 100,"","","",187665
{TTM (96)} Slide Skip,"","","",29080
-Snowman's Head,"","","",54257
-Into the Igloo,"","","",
-Reds + 100,"","","",
-Deep Freeze,"","","",
-Freezing Pond,"","","",466522
{SL (103)} Chill Bully,"","","",29016
Cloud (104),"","","",206292
-Thwomp + 100,"","","",190679
-Cage Roll,"","","",37264
-Pendulums,"","","",74697
-Get a Hand,"","","",38440
-Moving Bars,"","","",77768
{TTC (111)} Red Coins,"","","",51632
-Toad / Cruiser,"","","",93360
-Big House + 100,"","","",227857
-Over the Rainbow,"","","",83884
-Triangles,"","","",37733
-Maze Reds,"","","",52175
{RR (119)} Swinging Breeze,"","","",35337
BitS (120 / DONE),"","","",224226
