Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
-Act 1 Scene 1,24204,"",23526,23735,23471
-Act 1 Scene 2,13011,"",13513,12841,13056
-Act 1 Scene 3,49709,"",43606,42937,42639
-Act 2 Scene 1,18259,"",17675,18988,18002
-Act 2 Scene 2,12936,"",12821,13060,12694
-Act 2 Scene 3,89663,"",51457,63251,50784
-Act 3 Scene 1 ,18227,"",18011,18024,26768
-Act 3 Scene 2,12857,"",12775,12963,12863
-Act 3 Scene 3,64236,"",73091,65443,58460
-Finale 1,56661,"",64146,56385,55019
{Chapter 1} Finale 2,40176,"",39701,38703,39144
-Act 1 Scene 1,40631,"",40545,40392,40512
-Act 1 Scene 2,12736,"",15622,13233,12855
-Act 1 Scene 3,47184,"",55206,44728,45879
-Act 2 Scene 1,18096,"",17946,17783,61344
-Act 2 Scene 2,12736,"",12968,12576,13046
-Act 2 Scene 3,48744,"",49100,49670,60337
-Act 3 Scene 1,18338,"",18131,18221,17976
-Act 3 Scene 2,13197,"",13273,14851,12968
-Act 3 Scene 3,60351,"",59950,62107,65319
-Finale 1,71952,"",68905,70253,61696
{Chapter 2} Finale 2,29111,"",34758,34255,32430
-Act 1 Scene 1,44670,"",,44647,49104
-Act 1 Scene 2,20361,"",,13064,12693
-Act 1 Scene 3,,"",142399,67012,53115
-Act 2 Scene 1,67514,"",18295,17931,17671
-Act 2 Scene 2,12840,"",13369,13152,12762
-Act 2 Scene 3,55605,"",51927,52047,55310
-Act 3 Scene 1,18216,"",18304,24801,17655
-Act 3 Scene 2,12960,"",13157,12703,12905
-Act 3 Scene 3,44834,"",44133,42383,49167
-Finale 1,75694,"",66718,68832,64720
{Chapter 3} Finale 2,65101,"",35662,41793,52399
-Act 1 Scene 1,,"",43177,42271,41862
-Act 1 Scene 2,55208,"",12911,13095,12762
-Act 1 Scene 3,68248,"",88519,80687,61215
-Act 2 Scene 1,18336,"",18016,17888,17864
-Act 2 Scene 2,13080,"",13032,13648,12991
-Act 2 Scene 3,94447,"",83503,81011,53860
-Act 3 Scene 1,18064,"",17936,20412,28452
-Act 3 Scene 2,12943,"",12836,13344,12696
-Act 3 Scene 3,104663,"",82851,99646,70879
-Finale 1,105926,"",92180,110000,80799
{Chapter 4} Finale 2,56871,"",69320,57951,52877
-Act 1 Scene 1,43520,"",43395,"",43371
-Act 1 Scene 2,13048,"",12989,"",12872
-Act 1 Scene 3,81343,"",93481,"",81489
-Act 2 Scene 1,18808,"",18367,"",35022
-Act 2 Scene 2,13736,"",12803,"",12887
-Act 2 Scene 3,98771,"",63309,"",61312
-Act 3 Scene 1,55439,"",17987,"",18670
-Act 3 Scene 2,13712,"",12877,"",12553
-Act 3 Scene 3,140799,"",114288,"",97000
-Finale 1,116343,"",89206,"",87771
{Chapter 5} Finale 2,74728,"",79583,"",58602
-Act 1 Scene 1,42742,"",41104,"",42045
-Act 1 Scene 2,12922,"",13031,"",12607
-Act 1 Scene 3,81518,"",82578,"",79669
-Act 2 Scene 1,18007,"",18230,"",18151
-Act 2 Scene 2,12792,"",13047,"",12791
-Act 2 Scene 3,86495,"",85632,"",70482
-Act 3 Scene 1,23872,"",88919,"",17834
-Act 3 Scene 2,13056,"",13111,"",12868
-Act 3 Scene 3,160055,"",97346,"",85807
-Finale 1,112779,"",64301,"",78887
{Chapter 6} Finale 2,93666,"",109455,"",54753
-Act 1 Scene 1,48992,"",48248,"",48406
-Act 1 Scene 2,12944,"",12911,"",12680
-Act 1 Scene 3,130919,"",110423,"",115977
-Act 2 Scene 1,17839,"",17824,"",39671
-Act 2 Scene 2,12784,"",14504,"",12503
-Act 2 Scene 3,133383,"",87455,"",44507
-Act 3 Scene 1,150079,"",14768,"",21855
-Act 3 Scene 2,8553,"",13184,"",13165
-Act 3 Scene 3,144884,"",143868,"",140290
-Finale 1,138103,"",109960,"",85916
{Chapter 7} Finale 2,67769,"",81049,"",72735
-Act 1 Scene 1,49605,"",49391,"",48521
-Act 1 Scene 2,,"",13216,"",13936
-Act 1 Scene 3,,"",102951,"",66499
-Act 2 Scene 1,,"",15640,"",14307
-Act 2 Scene 2,,"",12672,"",12968
-Act 2 Scene 3,,"",123211,"",54432
-Act 3 Scene 1,,"",19715,"",25602
-Act 3 Scene 2,,"",13001,"",13909
-Act 3 Scene 3,502659,"",172209,"",66384
-Finale 1,125034,"",103139,"",77023
-Finale 2,63672,"",72272,"",41248
{Chapter 8} Winrar,26676,"",26575,"",26339
