Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Tutorial EMMI,"",148271,148745,148353,152393,"",148621,149288,149079,152728,151122,149953,150709,149387,154878,149463,148121,147393,149369,147294,147006,146954,147478,145349,147246,147284,"",142614
Charge Beam,"",210856,224346,213320,215463,"",259329,209053,213195,241385,208473,202361,204246,207182,"","",196638,206542,207306,202249,198759,"",211754,199034,199138,205525,"",203566
Spider Magnet (EMMI),"",275849,290284,274802,"","",269003,262820,261608,273891,264358,265182,265394,259961,"","",264865,262192,259288,257632,260635,"",262797,"",258012,263031,"",265844
Phantom Cloak (Corpius),"",134009,116381,105386,"","",120412,133317,102295,93820,104969,103621,96581,100371,"","",96844,98795,99640,"",98941,"",99239,"",94557,115108,"",97545
Wide Beam,"",711959,716566,722551,"","",742890,734396,710747,699270,693273,708460,691579,689161,"","","",687598,695458,"",689631,"",762057,"",655353,778210,"",627354
Morph Ball (EMMI),"","","","","","","","","","","","","","","","","","","","","","","","",201219,200175,"",197739
Varia Suit,"",184431,182825,184073,"","",181486,182173,179642,180292,179891,176073,180219,176348,"","","",174941,179481,"",184840,"",180592,"",174530,174006,"",175966
Diffusion Beam (Kraid),"",259221,247787,227216,"","",242781,223732,216505,245850,244078,206431,256581,218270,"","","",229573,235811,"",252107,"",229073,"",213737,238990,"",213489
Grapple Beam,"",195467,164758,170284,"","",211881,163893,161883,174563,161347,166430,161402,163916,"","","",163977,"","",164155,"",165795,"",164584,168488,"",160097
Morph Ball Bomb,"",179739,213165,204558,"","",212731,203609,205616,208313,214355,213888,195261,194814,"","","",217133,"","",190133,"",208393,"",222797,191317,"",186093
Flash Shift,"",232001,226776,221811,"","",215478,219990,217880,216746,230052,225961,219163,214933,"","","",239879,"","",224524,"",220424,"",198032,199383,"",197942
Speed Booster (EMMI),"",246527,284393,265216,"","",247454,242305,241597,253300,258334,233978,239208,235914,"","","",229020,"","",260527,"",274776,"",229736,255583,"",245011
QR Chozo Robo,"",166548,181294,157090,"","",148245,155811,147154,148799,151736,149670,143242,145030,"","","",163299,"","",160273,"",141094,"",138982,144960,"",141508
Drogyga,"",357451,327507,347172,"","",345388,348394,343138,335275,326709,329975,326533,320291,"","","",344048,"","",333712,"",359657,"",282015,326247,"",280889
G Chozo Robo,"",171719,109535,105229,"","",117115,154987,117886,103833,129062,131080,109073,122686,"","","",110453,"","",121857,"",128785,"",106712,111155,"",105332
Super Missiles,"",77130,79863,75382,"","",67639,37595,68831,66573,70798,65885,69381,64590,"","","",75207,"","",70707,"",70926,"",52917,56672,"",49198
Plasma Beam,"",158481,144333,141404,"","",140099,138055,134646,135117,137363,135155,137799,136121,"","","",136464,"","",139397,"",141202,"",137806,140368,"",132239
