Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms)
Train,"",344363,341773,"","",346790,351777,"","",346161,342547,"",346831,"","","","","","",339705,"",343226,"","",344409,340656,"",340695,"","","","","","","","","",343137,"","",345145,"","","",339918,"","","","","",349151,"",344394,346655,"",348789,"","","","","","",347988,"","","",341390,"","","",346758,"","","","",348666,345421,"","","",343316
Carpe Load,"",338312,312305,"","","","","","",350067,332025,"",320283,"","","","","","",310651,"",303914,"","","","","",326418,"","","","","","","","","",306058,"","",301722,"","","",331482,"","","","","","","",323963,313739,"",305003,"","","","","","",307083,"","","",304194,"","","",313426,"","","","",304098,"","","","",333295
Carpe Retractum,"","",116489,"","","","","","",109649,"","",107065,"","","","","","",105513,"",112793,"","","","","",107297,"","","","","","","","","",116625,"","",110725,"","","",104289,"","","","","","","",107025,"","",108316,"","","","","","",112537,"","","",129553,"","","",102152,"","","","",113256,"","","","",101757
Fred + George Skip,"","",36424,"","","","","","",18112,"","",20232,"","","","","","",22152,"",54017,"","","","","",29081,"","","","","","","","","",38920,"","","","","","",25096,"","","","","","","","","","",20141,"","","","","","",24000,"","","",20536,"","","",30072,"","","","",25064,"","","","",20000
Care of Magical Creatures,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",196337,"","","","","","",199353,"","","",199586,"","","",198753,"","","","",199962,"","","","",199041
Enter Transfig,"","",162329,"","","","","","",160553,"","",160449,"","","","","","",168361,"","","","","","","",165730,"","","","","","","","","",163553,"","",160745,"","","",160033,"","","","","","","","","","",162314,"","","","","","",164553,"","","",165050,"","","",162690,"","","","",163944,"","","","",161937
Transfig Load,"","",,"","","","","","","","","","","","","","","","",185236,"","","","","","","",190361,"","","","","","","","","",184122,"","",184257,"","","",182938,"","","","","","","","","","",181353,"","","","","","",185250,"","","",193880,"","","",180689,"","","","",187413,"","","","",173860
Transfiguration,"","",521602,"","","","","","","","","","","","","","","","",333385,"","","","","","","",307459,"","","","","","","","","","","","",304155,"","","",307971,"","","","","","","","","","",340300,"","","","","","",305483,"","","",312172,"","","",300938,"","","","",310583,"","","","",300036
Lupin,"","","","","","","","","","","","","","","","","","","",194001,"","","","","","","",194258,"","","","","","","","","","","","",194433,"","","",192282,"","","","","","","","","","",194728,"","","","","","",194401,"","","",193809,"","","",195274,"","","","",194937,"","","","",193789
Library,"","",68616,"","","","","","","","","","","","","","","","",72593,"","","","","","","",71976,"","","","","","","","","","","","",73330,"","","",71414,"","","","","","","","","","","","","","","","","",68273,"","","",67433,"","","",69801,"","","","",66569,"","","","",66397
Monster Book,"","",150233,"","","","","","","","","","","","","","","","",133833,"","","","","","","",130121,"","","","","","","","","","","","",133640,"","","",132370,"","","","","","","","","","","","","","","","","",136657,"","","",132985,"","","",134103,"","","","",134096,"","","","",140953
