Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
WF (9),"","","","","","","","","","","","","","","","","","","",773879
Dark World (12),"","","","","","","","","","","","","","","","","","","",326451
BoB (13),"","","","","","","","","","","","","","","","","","","",84226
CCM (18),"","","","","","","","","","","","","","","","","","","",401245
BBH (20),"","","","","","","","","","","","","","","","","","","",138575
SSL (24),"","","","","","","","","","","","","","","","","","","",267420
LLL (30),"","","","","","","","","","","","","","","","","","","",458886
DDD + Key 2 (34),"","","","","","","","","","","","","","","","","","","",532014
WDW (39),"","","","","","","","","","","","","","","","","","","",414284
THI (42),"","","","","","","","","","","","","","","","","","","",192156
TTM (48),"","","","","","","","","","","","","","","","","","","",359379
SL (52),"","","","","","","","","","","","","","","","","","","",251628
MIPS/Toad (54),"","","","","","","","","","","","","","","","","","","",85460
HMC (59),"","","","","","","","","","","","","","","","","","","",250398
RR (63),"","","","","","","","","","","","","","","","","","","",348123
TTC (70),"","","","","","","","","","","","","","","","","","","",683390
End (70),"","","","","","","","","","","","","","","","","","","",294013
