Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Tutorial Level,"","","","",96323,"","",101942,"","",83658,79337,"",39125,"",34469,78718,"","",84770,77654,"",75550,"",77168,"",84722,"","",82140,78909,79954
-Car Codes,"","","","",62074,"","",39418,"","",38060,30970,"",134858,"",179759,48635,"","",38918,42500,"",38873,"",36376,"",40748,"","",35891,38244,38766
-4 Keys,"","","","","","","","","","",165905,"","","","",62945,105784,"","",101969,62406,"",53779,"",75056,"",94436,"","",75329,"",46499
-Elevator Rooms,"","","","","","","","","","",60812,"","","","",10545,39480,"","",28655,59687,"",41845,"",61334,"",40519,"","",53109,"",41967
-Smiler Garage,"","","","","","","","","","",11920,"","","","",72846,10282,"","",11375,11126,"",12314,"",17685,"",10327,"","",10625,"",10814
-The Hub,"","","","","","","","","","",67532,"","","","",47456,132393,"","",87249,79233,"",90344,"",94967,"",74936,"","",47968,"",92953
{Habitable Zone} Smiler Garage,"","","","","","","","","","",60142,"","","","",58227,46575,"","",105469,67906,"",66750,"",54500,"","","","",62063,"",53363
Pipe Dreams (1),"","","","","","","","","","",62511,"","","","",248032,57422,"","",61110,59189,"",60781,"",62203,"","","","",58719,"",59432
Electrical Station,"","","","","","","","","","",332562,"","","","",101226,326735,"","","",203985,"",222331,"",236413,"","","","",229941,"",186239
Abandoned Office,"","","","","","","","","","",110581,"","","","",133760,89265,"","","",108186,"",86937,"",91151,"","","","","","",87841
-The Main Hall,"","","","","","","","","","",249520,"","","","",23691,308532,"","","",166860,"",112670,"",133440,"","","","","","",100348
-The Beverly Room,"","","","","","","","","","",70774,"","","","",172499,37737,"","","",24622,"",24560,"",62921,"","","","","","",25623
{Terror Hotel} The Boiler Room,"","","","","","","","","","",466720,"","","","",83089,211172,"","","",142081,"",130410,"",83704,"","","","","","",94570
Pipe Dreams (2),"","","","","","","","","","",84199,"","","","",147388,82357,"","","",81733,"",80579,"",81241,"","","","","","",87272
Fun =),"","","","","","","","","","","","","","","",114658,"","","","",139875,"",135964,"",127472,"","","","","","",124535
Sublimity,"","","","","","","","","","","","","","","",39584,"","","","",107344,"",94848,"",92316,"","","","","","",89437
Run For Your Life!,"","","","","","","","","","","","","","","",251919,"","","","",38045,"",39092,"",37956,"","","","","","",38501
The End,"","","","","","","","","","","","","","","",100707,"","","","",210470,"",102030,"",77951,"","","","","","",159250
The Endless Ending,"","","","","","","","","","","","","","","",242403,"","","","",104328,"",82754,"",105169,"","","","","","",99733
-Motion,"","","","","","","","","","","","","","","",169671,"","","","",276406,"",284076,"",281050,"","","","","","",236517
{Motion} The Castle,"","","","","","","","","","","","","","","",217057,"","","","",179428,"",171405,"",162850,"","","","","","",160985
