Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms)
Ocean Beach,"",1768656,"","",1924702,"",1876547,"","","",1720145,"",1932560,1819949,"","","",1825707,1744699,1845265,1651284,"","","",1705505,"","",1601182,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1615911,"","","","","","","","","","","","","","",1563652,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1509659,"","","",1523704,"","","","",1536719,"","","",1542628,"","","","",1516095,"","","","","","","","","","","","","","","","","","","","","","","",1522708
Diaz,"","","","",2144538,"",2017673,"","","",2254688,"","",1760577,"","","","","","",1658818,"","","",1563897,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1505587,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1599876,"","","","","","","","",1598487,"","","","","","","","",1414219,"","","","","","","","","","","","","","","","","","","","","","","",1402515
Mall,"","","","",884649,"",846839,"","","",835985,"","",846300,"","","","","","",793999,"","","",835219,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",809219,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",823301,"","","","","","","","","","","","","","","","","",705079,"","","","","","","","","","","","","","","","","","","","","","","",765189
Pole Position,"","","","","","",1164324,"","","",1223229,"","",1177545,"","","","","","",1121704,"","","",1080998,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1060829,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1004818,"","","","","","","","","","","","","","","","","",1044753,"","","","","","","","","","","","","","","","","","","","","","","",1014965
Paramedic,"","","","","","",1565790,"","","","","","",1488584,"","","","","","",1487937,"","","",1502124,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1587107,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1267147,"","","","","","","","","","","","","","","","","",1464070,"","","","","","","","","","","","","","","","","","","","","","","",1566378
Pizza Boy,"","","","","","",899909,"","","","","","","","","","","","","",893081,"","","",806116,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",789188,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",927875,"","","","","","","","","","","","","","","","","",800157,"","","","","","","","","","","","","","","","","","","","","","","",905702
YesGodbike,"","","","","","",2281634,"","","","","","","","","","","","","",1925000,"","","",2117963,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2121529,"","","","","","","","","","","","","","","","","",2125293,"","","","","","","","","","","","","","","","","","","","","","","",1894049
NoGodbike,"","","","","","",1904451,"","","","","","","","","","","","","",1141779,"","","",1134832,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1289430,"","","","","","","","","","","","","","","","","",902823,"","","","","","","","","","","","","","","","","","","","","","","",1003326
SSA,"","","","","","",1118975,"","","","","","","","","","","","","",1324296,"","","",1354451,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1006964,"","","","","","","","","","","","","","","","","",706343,"","","","","","","","","","","","","","","","","","","","","","","",755349
G-Spotlight,"","","","","","",1868456,"","","","","","","","","","","","","",2025002,"","","",1777158,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1952665,"","","","","","","","","","","","","","","","","","","","","","","",1934184
Haiti,"","","","","","",4641129,"","","","","","","","","","","","","",3425709,"","","",2630875,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2282315,"","","","","","","","","","","","","","","","","","","","","","","",2216638
Double IP,"","","","","","",1651949,"","","","","","","","","","","","","",996223,"","","",632847,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",936540
Downtown,"","","","","","",2401896,"","","","","","","","","","","","","",2109827,"","","",2178133,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2165525
Stadium,"","","","","","",1346779,"","","","","","","","","","","","","",1397926,"","","",1247148,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1208825
Taxi,"","","","","","",5550459,"","","","","","","","","","","","","",1728826,"","","",1048666,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1274245
100%,"","","","","","",1176732,"","","","","","","","","","","","","",700681,"","","",951130,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",676924
