Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms)
[1] N1 Grey,"","","",149498,152591,147419,152278,150309,147786,148960,144544,144237,145107,"",145541,144155,146984,143687,144350,143766,145546,143795,145069,144020,145745,143188,142666,143886,146663,142937,143101,142695,143708,"",142097,"",147229,141321,145507,145583,141884,"",145746,145069,142094,141893,144863,"",141818
[2] N2 Red,"","","",,123627,124886,127780,114906,111874,117001,126554,115910,118485,"",109259,110189,115822,114045,113575,108701,109632,112981,111519,117761,108336,123799,115111,114965,113646,109477,117443,110999,112153,"","","",116207,110707,108936,106699,113158,"",108431,108145,112769,100406,99459,"",101626
[3] N2 Grey,"","","",187589,56914,61781,58661,56696,54748,58369,57369,61744,62252,"",52900,56752,56819,51687,52391,51531,52621,51083,53713,51322,52596,"",52149,52085,52015,51507,52741,51890,50997,"","","",53309,51499,51569,51735,53075,"",53077,54053,51495,51490,51288,"",51175
[4] N3 Grey,"","","",55312,54777,54846,53813,53744,52980,53083,61526,53427,52398,"",53687,53260,52562,52088,55230,52325,51950,54013,51630,52120,61065,"",51774,53250,64694,54120,51658,60704,53391,"","","",52219,56234,51427,54169,52856,"",52297,51529,52047,51570,52025,"",52457
[5] W1 Grey,"","","",96456,129168,99205,91239,108833,89564,91071,105236,90791,91916,"",94218,90131,92919,97289,91692,95574,85538,87232,93598,94452,"","",98234,"",97233,89911,85113,89005,97834,"","","",104621,88919,92861,99415,85804,"",92333,86622,86029,85865,91685,"",83842
[6] W1 Red,"","","",67478,75673,82326,67195,64878,65450,69564,63101,66269,61977,"",67821,68023,63772,64266,63251,61809,63833,64292,64248,"","","",63712,"",63841,71817,73309,61932,69031,"","","",72904,63411,62727,62612,66591,"",62381,61658,61358,61896,62147,"",62602
[7] W2 Grey,"","","",76373,80386,77333,80622,74945,78198,74248,133105,75369,72100,"",72898,76848,73490,75265,75373,71448,"",102269,74146,"","","",71940,"",81696,72926,72302,71870,72877,"","","","",75561,72420,70986,74060,"",70951,75986,97611,73009,75444,"",71962
[8] N1 Red,"","","",132183,121523,144493,146609,138259,161887,120404,135913,126513,123209,"",136100,126896,138199,131577,124628,128536,"",127433,126587,"","","",132518,"",119073,125551,146467,132076,126479,"","","","",,128589,129856,125338,"",123850,122665,"",126780,124571,"",123082
[9] W3 Grey,"","","",98739,78885,79170,84736,87734,99657,92465,76623,82656,93717,"",87595,77507,76484,78487,82259,76682,"",76482,76870,"","","",78112,"",75736,75175,78975,80423,80897,"","","","",206332,75364,76340,81955,"",76490,75117,"",75042,87275,"",77010
[10] W4 Grey,"","","",77441,"",76212,77002,76924,80741,93038,73542,73572,77480,"",88483,74107,73184,75203,72935,73177,"",84887,73740,"","","",72191,"",72350,73056,76760,72165,73477,"","","","",72759,73449,72870,73143,"",71047,72218,"",72114,73780,"",73664
[11] S1 Grey - 1MB,"","","",177704,"",125209,145041,148875,134878,131390,"",111916,112073,"",110595,110681,107807,105791,105106,105386,"",106856,112267,"","","",107057,"",109486,107241,105500,107663,107412,"","","","",107291,111192,106322,104531,"",105605,110099,"",107849,105540,"",105206
[12] S2 Grey,"","","",57352,"",53278,53262,53923,52906,53751,"",53181,52844,"",53272,52629,53049,52697,52702,53059,"",53214,52538,"","","",52812,"",53474,52814,52362,53210,52511,"","","","",52458,52196,52908,52957,"",52321,52513,"",52223,52397,"",52333
[13] N3 Green,"","","","","",146180,146180,160158,164140,146180,"",151515,155503,"",185698,156715,167550,152614,158692,153842,"",158162,163626,"","","",167293,"","",169852,152444,155624,189223,"","","","",155605,164667,162351,152267,"",152495,157045,"",142172,154451,"",152693
[14] W3 Red,"","","","","",93579,114513,93909,60698,59448,"",62524,60548,"",61660,60492,60870,60709,57499,56622,"",57429,56759,"","","",56364,"","",57490,60266,58786,56642,"","","","",57747,56154,55616,56206,"",56173,56183,"",55155,55938,"",55783
[15] S3 Grey,"","","",139594,"",133940,133892,132866,147836,126385,"",125056,127610,"",143409,124639,124665,123768,125043,122893,"",125744,125103,"","","",124359,"","",147003,123894,121713,123740,"","","","",123425,123651,123453,134310,"",122275,123433,"",121074,122547,"",121637
[16] W3 Green,"","","",136545,"",140526,145087,192955,135178,149235,"",139084,144131,"",212789,138565,134142,203772,203726,144976,"",132652,135444,"","","",148553,"","","",137626,137631,"","","","","",140823,137780,138203,"","",135481,"","",138641,140218,"",138093
[17] E1 Grey,"","","",68538,"",65700,65034,65696,65665,65653,"",76649,64922,"",65156,64609,72710,64568,"",68267,"",64050,64111,"","","",64684,"","","",65416,79944,"","","","","",65576,64074,63554,"","",63580,"","",65133,66947,"",63991
[18] S1 Green,"","","",108481,"",94043,97584,101690,102296,114627,"",99850,90981,"",90597,93047,90055,90167,"",89749,"",96405,94294,"","","",107833,"","","",88592,88052,"","","","","",99634,90472,88901,"","",87434,"","",87554,91930,"",88926
[19] E2 Grey,"","","",73185,"",68202,64448,66100,59051,74353,"",61949,81739,"",67259,66907,56445,64662,"",65337,"",64498,59170,"","","",57577,"","","",56353,57159,"","","","","",56135,55600,57161,"","",55636,"","",56713,54202,"",54479
[20] W4 Red - 2MB,"","","",253574,"",184884,184110,171148,194554,185204,"",175189,174138,"",160760,165456,181880,160253,"",163289,"",169170,157743,"","","",167576,"","","",169267,165360,"","","","","",156653,173078,158645,"","",183827,"","",165574,165113,"",157602
[21] N4 Grey,"","","",80247,"",79256,81384,79698,79317,82550,"",78948,81317,"",81125,80860,77927,81668,"",78916,"",78417,78039,"","","",78373,"","","",78268,77431,"","","","","",81318,80963,78391,"","",77602,"","",77729,77730,"",77635
[22] N5 Grey,"","","",59515,"",60228,59361,59649,64297,58245,"",57859,56895,"",59902,56861,57172,58056,"",57829,"",59832,61687,"","","",58656,"","","",56089,56830,"","","","","",55953,56533,56912,"","",56716,"","",55174,55018,"",55864
[23] S4 Grey,"","","",85923,"",91792,81418,91869,105769,81360,"",77981,76643,"",93860,82127,78334,78316,"",77687,"",89753,101685,"","","",93556,"","","",75624,76730,"","","","","",90938,79591,77687,"","",86753,"","",76191,75286,"",76013
[24] N5 Red,"","","",147515,"",151402,149895,154439,148201,145334,"",143566,153672,"",137197,142682,144960,146016,"",144849,"",146647,142797,"","","",138270,"","","",138764,155518,"","","","","",135114,133150,137639,"","",129862,"","",135990,140079,"",136670
[25] W2 Blue,"","","",188042,"",129930,139783,128442,132671,133184,"",135024,133063,"",130972,126106,129496,127172,"",136068,"",130791,129777,"","","",124859,"","","",128775,126519,"","","","","",121017,123630,127992,"","",122820,"","",123509,128353,"",124460
[26] S4 Red,"","","",78275,"",83203,107597,84832,141347,80359,"",71394,71677,"",71973,79126,77460,70962,"",70379,"",69782,82523,"","","",100954,"","","",74172,70731,"","","","","",65486,64197,90070,"","",61380,"","",67339,63773,"",62396
[27] E1 Red,"","","",191976,"",113210,166567,201827,94488,97395,"",92066,90084,"",94241,95564,103629,105971,"",86801,"",89686,92273,"","","",86024,"","","",106541,87858,"","","","","",95910,91192,89110,"","",86578,"","",86102,90807,"",87159
[28] E4 Green,"","","",132853,"",140731,240049,137675,148714,132973,"",154689,148168,"",125508,193797,136918,130634,"",142164,"",131079,135050,"","","",164473,"","","",146861,144791,"","","","","",132648,124858,126166,"","",128206,"","",143663,141190,"",130849
[29] N1 Green,"","","",115700,"",182725,115700,125959,187012,119794,"",129066,120997,"",115461,127343,133358,109982,"",124116,"",110258,144529,"","","",108016,"","","",108910,109049,"","","","","",107924,108118,151770,"","",92259,"","",117127,105917,"",108390
[30] N4 Green,"","","",168149,"",216136,213139,164567,201448,166669,"",147163,147519,"",143791,142046,145799,141167,"",140114,"",144453,146217,"","","",136310,"","","",140220,138064,"","","","","",135991,159270,145593,"","",134710,"","",157665,137483,"",153081
[31] S1 Blue/Coins,"","","",352183,"",347550,298038,279869,342062,267522,"",257091,320130,"",252181,274741,273637,241600,"",246538,"",256371,247687,"","","",278760,"","","",241317,251407,"","","","","",289183,257549,270039,"","",257028,"","",249041,231393,"",264601
[32] S1 Red,"","","",175942,"",109311,138578,102267,199856,130866,"",115408,165684,"",139158,104802,110339,81904,"",101074,"",94726,94229,"","","",84230,"","","",93403,91815,"","","","","",113000,88134,109929,"","",87514,"","",87252,102812,"",87191
[33] S3 Green,"","","","","","","","","","","","","","",136574,125980,123140,120740,"",133563,"",127650,123587,"","","",126675,"","","",140749,130289,"","","","","",124341,122693,124224,"","",137688,"","",126261,102900,"",112709
[34] S3 Red,"","","",210979,"",185695,184689,186078,147028,104189,"",107060,102935,"",102606,105281,102055,102091,"",103353,"",105674,102282,"","","",103940,"","","",112614,104103,"","","","","",103128,101578,101519,"","",99603,"","",101537,100714,"",101100
[35] N6 Grey - 3MB,"","","","","","","","","","","","",146904,"",129134,145571,117418,118887,"",134284,"",141761,122569,"","","",113726,"","","",118352,121405,"","","","","",121432,117309,135866,"","",119048,"","",113772,117389,"",115769
[36] S5 Grey,"","","",106007,"",90600,90600,90600,99189,90600,"",93137,112774,"",90500,88641,89294,87580,"",87730,"",91383,88022,"","","",87549,"","","",89226,87394,"","","","","",88344,87987,87524,"","",89592,"","",88808,87155,"",87614
[37] S2 Blue,"","","",130121,"",105329,115004,100352,92176,88120,"",111026,108563,"",113361,121945,83881,83215,"",82429,"",83632,84301,"","","",84992,"","","",82476,85277,"","","","","",86763,81244,142750,"","",83651,"","",84935,82071,"",80511
[38] E2 Green,"","","","","","","",61408,91536,83047,"",49184,61370,"",53322,58806,49169,48472,"",49110,"",60160,45574,"","","",45070,"","","",66604,58490,"","","","","",47488,57863,43638,"","",44510,"","",50851,53642,"",45504
[39] E3 Grey,"","","",116420,"",125227,111577,113802,86167,131884,"",116109,82311,"",89455,88431,91740,90695,"",80802,"",76531,75905,"","","",73981,"","","",78027,74250,"","","","","",94778,80231,83047,"","",77954,"","",78909,77863,"",73832
[40] E6 Grey,"","","",124302,"",109916,107703,134136,121698,104116,"",103823,99281,"",147463,103770,99423,112824,"",97904,"",101211,110871,"","","",97564,"","","",97967,98533,"","","","","",103040,101565,104144,"","",99171,"","",112930,97836,"",99366
[41] E3 Red,"","","",145131,"",145074,142826,130320,132137,130288,"",142197,114973,"",131581,114842,126629,114904,"",108471,"",115726,126834,"","","",114721,"","","",126987,107715,"","","","","",149802,120107,101115,"","",116285,"","",121537,121622,"",100069
[42] E1 Green - 4MB,"","","",142417,"",124229,123492,129746,115471,111578,"",111721,198657,"",103201,133732,156876,119156,"","","",98030,93094,"","","",145773,"","","",110531,152146,"","","","","",104529,98560,103069,"","",107065,"","",107091,135701,"",99867
[43] N2 Blue,"","","","","","","","","","","","",88216,"",89180,87958,90478,86907,"",86324,"",87342,84836,"","","",59224,"","","",57028,57964,"","","","","",58697,58301,58346,"","",63510,"","",62776,81839,"",81978
[44] N2 Green/Coins,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178930,251496,"","",157628,"","",178737,158535,"",167531
[45] N4 Red,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77663,74461,"","",75423,"","",62793,64046,"",63236
[46] N5 Green,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95758,105030,"","",92922,"","",103631,91853,"",110001
[47] N6 Red,"","","",141134,"",135145,126728,107932,114751,119084,"",99788,117184,"",131065,119846,114762,108270,"",106678,"",113722,141437,"","","",103552,"","","",107578,106229,"","","","","",90471,107012,108990,"","",114179,"","",146396,110761,"",108283
[48] N6 Green,"","","",79728,"",74299,78322,76881,84206,85687,"",81722,75815,"",75841,79995,74563,75223,"",74746,"",76140,76143,"","","",75653,"","","",77138,74384,"","","","","",74533,77836,78253,"","",74862,"","",76018,63445,"",62787
[49] W1 Green,"","","","","","","","","","","","","","","",157301,129936,103950,"",121251,"",131380,133007,"","","",147391,"","","",109395,113406,"","","","","",113560,111603,105141,"","",132059,"","",99960,141596,"",109819
[50] W1 Blue/Coins,"","","",243966,"",248397,240914,275750,273026,273296,"",266313,223088,"",307371,227287,225477,243678,"",227647,"",222094,231930,"","","",217200,"","","",229003,222693,"","","","","",244296,242340,237915,"","",265176,"","",231580,227281,"",220776
[51] W4 Blue,"","","",88580,"",487963,86261,85131,78453,75231,"",74071,"","","",74161,76247,77339,"",75168,"",73059,72713,"","","",87757,"","","",87367,"","","","","","",78816,81706,80938,"","",80179,"","",79493,99046,"",99569
[52] W4 Green/Coins,"","","",450736,"",450260,542074,382264,399121,308021,"",299496,285840,"",279905,305114,273211,296967,"","","",307860,305651,"","","",282133,"","","",281851,306686,"","","","","",260678,249158,251953,"","",263385,"","",227627,342895,"",250434
[53] W5 Grey,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140150,85607,"","",80305,"","",90302,66825,"",67763
[54] W5 Red,"","","","","","","","","","","","","","","","","",86901,"",87976,"",92600,89827,"","","",86047,"","","",88464,"","","","","","",85256,94106,"","","","","","",102648,97789,"",98349
[55] W5 Green,"","","",118160,"",118160,"",129512,127140,118683,"",148794,"","","",116045,121689,130586,"",122656,"",114475,112990,"","","",114667,"","","",127187,"","","","","","",91959,95118,"","","","","","",113202,90237,"",90867
[56] S2 Green,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116060,120581,149568,"","",110962,"","",117929,96763,"",115576
[57] S2 Red/Coins,"","","","","","","","","","","","","","","",246052,216676,217075,"",202098,"",220281,194967,"","","",213822,"","","",180493,179121,"","","","","",217817,229540,"","","",173668,"","",205026,170033,"",172613
[58] S3 Blue/Coins,"","","",306380,"",306380,359573,309481,309591,323779,"",286124,293994,"",303135,289210,286398,289424,"",558416,"",270040,282845,"","","",288059,"","","",252409,264801,"","","","","",253396,269263,"","","",260310,"","",261786,255660,"",282529
[59] S6 Red,"","","",256055,"",108016,147697,141811,205834,111520,"",102347,104418,"",91948,90497,113736,104782,"",97369,"",93523,87075,"","","",113404,"","","",88831,90933,"","","","","",101927,95778,"","","",86298,"","",94501,111794,"",87858
[60] S6 Grey,"","","",247362,"",454234,"",68543,79238,86047,"",79351,"","","",88584,106156,74406,"",56558,"",87866,74838,"","","",88669,"","","",98143,79835,"","","","","",79241,70709,"","","",81681,"","",81908,70270,"",62010
[61] S6 Blue,"","","","","","","",120069,135910,121663,"",116207,"","","",131850,119588,101111,"",82614,"",75568,78428,"","","",79492,"","","",81764,80827,"","","","","",79003,78863,"","","",76634,"","",79516,86600,"",80187
[62] W2 Red/Coins,"","","",278770,"",263055,370811,255445,255617,242184,"",257798,"","","",267403,243721,233778,"",242871,"",282278,293071,"","","",278385,"","","",240199,"","","","","","",227941,236879,"","","",234609,"","",244025,260906,"",253635
[63] W2 Green,"","","","","","","","","","","","","","","","","","","",132175,"",129220,131166,"","","",117379,"","","",113097,"","","","","","",103946,113378,"","","",126212,"","",120710,111731,"",101977
[64] W6 Green,"","","",105794,"",279950,114212,108608,84026,86175,"",84323,89127,"",78199,85590,79782,87981,"",77976,"",81422,78870,"","","",77620,"","","",72018,72975,"","","","","",66187,74250,"","","",75008,"","",50847,48731,"",55659
