Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
1-1,"","","","",123632
2-1,"","","","",238353
2-2,"","","","",117437
2-3,"","","","",190042
3-1,"","","","",204249
3-2,"","","","",
3-3,"","","","",248207
4-1,"","","","",167759
4-2,"","","","",133794
5-1,"","","","",184318
5-2,"","","","",144656
5-3,"","","","",209907
6-1,"","","","",234756
6-2,"","","","",260360
6-3,"","","","",194300
6-4,"","","","",246384
7-1,"","","","",224228
7-2,"","","","",117077
7-3,"","","","",165986
7-4,"","","","",119490
7-5,"","","","",352663
8-1,"","","","",9732
9-1,"","","","",200004
9-2,"","","","",277356
9-3,"","","","",168437
9-4,"","","","",225902
9-5,"","","","",219873
9-6 (Finale),"","","","",329351
