Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Enter Divine Beast Cave,0,0,"",97560
-Floor B1,213025,268353,"",148501
-Floor B2,166791,237816,"",243571
-Floor B3,210491,254978,"",263308
-Floor B4,74368,70231,"",164763
-Floor B5,379735,322019,"",315261
-Floor B6,256334,406252,"",220644
-Floor B7,"",271324,"",257640
Xiao,"",281745,"",267255
-Floor B8,"",269740,"",249702
-Floor B9,"",141363,"",181753
-Floor B10,"",160067,"",255031
-Floor B11,"",61618,"",57599
-Floor B12,"",190595,"",139231
-Floor B13,"",211962,"",197406
-Floor B14,"",190608,"",68118
Divine Beast Cave,"",357857,"",225200
-Territory 1,"",416261,"",466773
-Territory 2,"",222015,"",216545
-Territory 3,"",207224,"",263286
-Territory 4,"",91701,"",146120
-Territory 5,"",239636,"",232332
-Territory 6,"",214083,"",276553
-Territory 7,"",208190,"",180340
-Territory 8,"",187006,"",154100
-Serpent Sword,"",242413,"",241318
Goro,"",244359,"",229312
-Territory 10,"",215108,"",309248
-Territory 11,"",227961,"",230855
-Territory 12,"",160314,"",212730
-Territory 13,"",351550,"",256036
-Territory 14,"",219837,"",0
-Territory 15,"",263238,"",371781
-Territory 16,"",245163,"",99616
Wise Owl Forest,"",271633,"",234778
-Layer 1,"",629358,"",716057
-Layer 2,"",190389,"",141114
-Layer 3,"",176154,"",161275
-Layer 4,"",280267,"",195293
-Layer 5,"",159953,"",90652
-Layer 6,"",271931,"",158761
-Layer 7,"",77010,"",177645
-Layer 8,"",0,"",165251
Ruby,"",330806,"",198412
-Layer 10,"",398675,"",288859
-Layer 11,"",222448,"",149419
-Layer 12,"",167618,"",82629
-Layer 13,"",180562,"",211187
-Layer 14,"",101183,"",165321
-Layer 15,"",209500,"",135683
-Layer 16,"",197805,"",171418
-Music Box Key,"",372302,"",373112
Shipwreck,"",149846,"",172550
Enter Sun & Moon Temple,"",508447,"",462243
-Level 1,"",155542,"",153547
-Level 2,"",107479,"",199392
-Level 3,"",178570,"",106914
-Level 4,"",236314,"",199897
-Level 5,"",126968,"",126586
-Level 6,"",244326,"",143472
-Level 7,"",185579,"",174410
-Level 8,"",283681,"",187481
Ungaga,"",211139,"",187533
-Level 10,"",294521,"",229689
-Level 11,"",218640,"",238567
-Level 12,"",147887,"",147244
-Level 13,"",193504,"",141082
-Level 14,"",151167,"",195281
-Level 15,"",221012,"",183615
-Level 16,"",130606,"",191294
-Level 17,"",320890,"",66015
Sun and Moon Temple,"",527597,"",363452
-No. 1 Craters,"",548242,"",544616
Osmond,"",223929,"",416815
-No. 2 Craters,"",586228,"",364271
-No. 3 Craters,"",0,"",137704
-No. 5 Craters,"",0,"",131176
-No. 6 Craters,"",349157,"",129187
-No. 7 Craters,"",138045,"",130625
-No. 9 Craters,"",136273,"",118545
-No. 10 Craters,"",227126,"",166995
-No. 12 Craters,"",168736,"",161509
-No. 13 Craters,"",115692,"",106889
-No. 14 Craters,"",191275,"",155232
Moon Sea,"",435021,"",336977
Dark Heaven Castle,"","","",831199
Gallery of Time,"","","",408762
