Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Power Up,"","","","","","","",337780,"","",322804
Forest 1,"","","","","","","",144165,"","",174480
Forest 2,"","","","","","","",183676,"","",167688
Dragon,"","","","","","","",64066,"","",60746
Cave 1,"","","","","","","",367839,"","",332482
Cave 2,"","","","","","","",254695,"","",251334
Cave 3,"","","","","","","",193999,"","",196550
De Rol Le,"","","","","","","",86643,"","",73339
Mine 1,"","","","","","","",320633,"","",297957
Mine 2,"","","","","","","",343079,"","",361017
Vol Opt,"","","","","","","",130032,"","",97997
Ruins 1,"","","","","","","",358175,"","",370288
Ruins 2,"","","","","","","",293732,"","",356865
Ruins 3,"","","","","","","",320846,"","",430007
Dark Falz,"","","","","","","",97306,"","",95301
