Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms)
Iniciais,106216,"",57717,"","","","",46284,"","","","",42996,"","","","",38072,"",40175,"","","","",39407,38382,"",41215,"","","","","","",41616,"","","",42619,37458,"","","",38108,40883,"","","",39754,"",38041,"",38561,40184,"",38040,"",38154,36430,"","",38127,"","","",38287,"",36861,"",39836,"","","","","","","","",35812,40886,37607,"","","","","","",38920,"","","","",38962,"",38571,"","","","",36610,"",39806,"","","","","","","",35533,"",36672,36584,"","","",35527,39575,"","","","","",36394,"","","","",38358,37035,"",36601,"","","","","","",37910,"","","",39486,"","","","",36291,"","","",38582,"","","","","","",37699,36910,36984,"",35715,"","",36416,"","","",38070,"","","","","","",,"","","",35295,36761,"","",40906,"","","",39773,34692,"","",35987,"","","",37026,"","","",36977,"","",37937,"","","","",38308,"",37606,42280,"","","","","",36579,34940,"","","","","","","","",38789,"","",41604
Tiny Woods (3F),173624,"",148173,"","","","",131154,"","","","",180196,"","","","",127967,"",124273,"","","","",128670,116083,"",133068,"","","","","","",155771,"","","",118911,149147,"","","",112519,"","","","",131442,"",120853,"",149581,110618,"",112387,"",116263,143699,"","",160061,"","","",112484,"",131515,"",107759,"","","","","","","","",132226,148110,128390,"","","","","","",121843,"","","","",128126,"",146082,"","","","",113383,"",123162,"","","","","","","",132764,"",147800,129175,"","","",110508,136436,"","","","","",130436,"","","","",111180,137860,"",124307,"","","","","","",115120,"","","",148978,"","","","",122204,"","","",,"","","","","","",144986,125692,127200,"",119684,"","",146837,"","","",112497,"","","","","","",165200,"","","",110410,145207,"","","","","","",123659,99090,"","",136682,"","","",119167,"","","",131431,"","",144451,"","","","",124622,"",132363,117066,"","","","","",148413,137756,"","","","","","","","",150086,"","",125699
Thunderwave Cave (5F),460396,"",404781,"","","","",380722,"","","","",386421,"","","","",408210,"",402965,"","","","","",296105,"",317247,"","","","","","","","","","",344331,"","","","",328112,"","","","",326475,"",385411,"",334908,330463,"",359735,"",346245,297666,"","",309861,"","","",363881,"",395307,"",368084,"","","","","","","","",342810,362506,289540,"","","","","","",379842,"","","","",385224,"",318273,"","","","",367488,"",401713,"","","","","","","",357021,"",364315,352489,"","","",418258,351942,"","","","","",343784,"","","","",398933,310127,"",417087,"","","","","","",381928,"","","",335490,"","","","",363658,"","","",465866,"","","","","","",390836,341819,353478,"",359907,"","",337719,"","","",389421,"","","","","","",333839,"","","",314061,371097,"","","","","","",342694,352223,"","",364069,"","","",312388,"","","",338551,"","",378505,"","","","",303795,"",298730,"","","","","","",292189,375125,"","","","","","","","",339296,"","",357180
2 Missões TW #1,287392,"",321040,"","","","",367837,"","","","",265450,"","","","",234898,"",252918,"","","","","",275873,"",259550,"","","","","","","","","","",219768,"","","","",274008,"","","","","","",241001,"",271710,238753,"","","",264851,236296,"","",257837,"","","",241453,"",257152,"",237447,"","","","","","","","",226589,"",215478,"","","","","","",281959,"","","","",249457,"",243105,"","","","",279647,"",267220,"","","","","","","",290307,"",260447,237648,"","","",281163,268284,"","","","","",253852,"","","","",221966,250526,"",239859,"","","","","","",242225,"","","",226233,"","","","",,"","","",247858,"","","","","","",206269,242294,238166,"",250788,"","",223119,"","","",221683,"","","","","","",237156,"","","",230731,"","","","","","","",218496,202131,"","",243426,"","","",200897,"","","",208405,"","",203366,"","","","",191079,"",222694,"","","","","","",233743,243248,"","","","","","","","",239247,"","",186320
Mt. Steel (9F),376931,"",420975,"","","","",436546,"","","","",390865,"","","","",441032,"",368351,"","","","","",510959,"","","","","","","","","","","","",354159,"","","","",379054,"","","","","","",301882,"",373448,522790,"","","",426563,448063,"","",419142,"","","",350377,"",432920,"",329597,"","","","","","","","",306964,"",437805,"","","","","","",327341,"","","","",321201,"",382562,"","","","",388301,"",308441,"","","","","","","",430865,"",298949,371944,"","","",331520,318777,"","","","","",386635,"","","","",359205,398825,"",351724,"","","","","","",380280,"","","","","","","","",,"","","",433997,"","","","","","",578752,379945,366720,"",371827,"","",339816,"","","",380546,"","","","","","",319995,"","","",461432,"","","","","","","",372534,413917,"","",333654,"","","",402749,"","","",346092,"","",342421,"","","","","","",350134,"","","","","","",420206,"","","","","","","","","","","","",349627
3 Missões TWC #1,720551,"",615604,"","","","",689867,"","","","",563874,"","","","",720573,"",645956,"","","","","",667533,"","","","","","","","","","","","",629767,"","","","",590383,"","","","","","",548311,"",594549,555410,"","","","",543763,"","",527246,"","","",511597,"",557535,"",671138,"","","","","","","","",605512,"",598433,"","","","","","","","","","","",440439,"",460767,"","","","",502655,"",566532,"","","","","","","","","","",519211,"","","",502610,"","","","","","","","","","","",569025,584662,"",533049,"","","","","","","","","","","","","","","",1245434,"","","",663068,"","","","","","",540392,589223,513821,"",530457,"","",605599,"","","",545319,"","","","","","",458352,"","","",600760,"","","","","","","",546924,"","","",548640,"","","",502995,"","","","","","",494694,"","","","","","",540832,"","","","","","",473670,"","","","","","","","","","","","",509577
2 Missões TW #2,,"",215135,"","","","",198792,"","","","",345857,"","","","",143401,"",158811,"","","","","",171297,"","","","","","","","","","","","",233524,"","","","",215966,"","","","","","",208718,"",146476,227615,"","","","",194240,"","",235778,"","","",151457,"","","",176640,"","","","","","","","",133782,"",150450,"","","","","","","","","","","",173714,"",169936,"","","","",136574,"",155988,"","","","","","","","","","",161293,"","","",149087,"","","","","","","","","","","",156662,155643,"",196552,"","","","","","","","","","","","","","","","","","","",141051,"","","","","","",155646,144682,166012,"",189881,"","",186155,"","","",171883,"","","","","","",168963,"","","","","","","","","","","",154141,"","","",151270,"","","",197987,"","","","","","",156054,"","","","","","",179728,"","","","","","",148638,"","","","","","","","","","","","",133789
Sinister Woods (12F),1274500,"",636437,"","","","",580121,"","","","",629952,"","","","",498421,"",531360,"","","","","",544032,"","","","","","","","","","","","",624038,"","","","",818739,"","","","","","",719859,"",546153,549419,"","","","",584981,"","",511662,"","","",569814,"","","",778075,"","","","","","","","",642368,"",676714,"","","","","","","","","","","",683116,"",615530,"","","","",497436,"",575718,"","","","","","","","","","",520403,"","","",537677,"","","","","","","","","","","",,654216,"",546253,"","","","","","","","","","","","","","","","","","","",602667,"","","","","","",602225,692148,481520,"",611408,"","",621996,"","","",551794,"","","","","","",615206,"","","","","","","","","","","",608191,"","","",640549,"","","",487641,"","","","","","","","","","","","","",539432,"","","","","","","","","","","","","","","","","","","",574506
Silent Chasm (9F),459017,"",555040,"","","","",512577,"","","","",688267,"","","","",587890,"",458744,"","","","","",657940,"","","","","","","","","","","","",522604,"","","","",714209,"","","","","","",622891,"",638456,520351,"","","","",523201,"","",526147,"","","",599445,"","","",613954,"","","","","","","","",641521,"",515171,"","","","","","","","","","","",657167,"",704092,"","","","",403620,"",697228,"","","","","","","","","","",739088,"","","",625460,"","","","","","","","","","","",1129069,596702,"",434274,"","","","","","","","","","","","","","","","","","","",442251,"","","","","","",557762,459340,527234,"","","","",591679,"","","",491401,"","","","","","",560863,"","","","","","","","","","","",599682,"","","",639597,"","","",539919,"","","","","","","","","","","","","",652739,"","","","","","","","","","","","","","","","","","","",436778
Mt. Thunder (10F),770530,"",870118,"","","","",780933,"","","","",547473,"","","","",663337,"",612731,"","","","","",896011,"","","","","","","","","","","","",655321,"","","","",688982,"","","","","","",777368,"",541943,561025,"","","","",430084,"","",570362,"","","",659131,"","","",674479,"","","","","","","","",650952,"",864619,"","","","","","","","","","","",543908,"",573124,"","","","",521054,"",451494,"","","","","","","","","","",719880,"","","",505802,"","","","","","","","","","","",746836,792691,"",623011,"","","","","","","","","","","","","","","","","","","",580501,"","","","","","",423291,"",739429,"","","","","","","","",686524,"","","","","","",567094,"","","","","","","","","","","",620809,"","","",698474,"","","",612216,"","","","","","","","","","","","","",481933,"","","","","","","","","","","","","","","","","","","",463664
